date,minimum,maximum,range,mean,std
2024-01-25,0.621293,0.753777,0.132484,0.676503,0.037068
2024-01-26,0.604044,0.681923,0.077879,0.65138,0.019311
2024-01-27,0.940539,1.27628,0.335741,1.05445,0.08664
2024-01-28,1.01979,1.354089,0.334302,1.138129,0.087778
2024-01-29,1.122949,1.467939,0.34499,1.24889,0.088409
2024-01-30,1.054909,1.175549,0.120645,1.104359,0.034028
2024-01-31,1.133569,1.24974,0.116168,1.1883,0.029916
2024-02-01,1.236719,1.4285,0.191778,1.354259,0.04942
2024-02-02,1.311779,1.41092,0.099143,1.363129,0.028108
2024-02-03,1.218029,1.40626,0.188234,1.294649,0.047667
2024-02-04,1.117239,1.252259,0.135029,1.19227,0.03349
2024-02-05,1.066519,1.248379,0.181851,1.15801,0.04374
2024-02-06,1.460279,1.76952,0.309246,1.59422,0.076326
2024-02-07,0.99197,1.087489,0.095516,1.049149,0.020954
2024-02-08,1.45185,1.54445,0.0926,1.512539,0.025362
2024-02-09,0.656111,0.814042,0.157931,0.752921,0.036728
2024-02-10,1.058079,1.116389,0.058312,1.083619,0.011901
2024-02-11,0.61883,0.740363,0.121532,0.704487,0.028769
2024-02-12,1.522719,1.70595,0.183235,1.6223,0.039772
2024-02-13,0.994274,1.312109,0.317833,1.19612,0.078055
2024-02-14,1.53617,1.59692,0.06075,1.571979,0.012389
2024-02-15,1.3164,1.38678,0.070381,1.348829,0.01914
2024-02-16,1.316089,1.38703,0.070938,1.354599,0.016316
2024-02-17,1.503939,1.664669,0.160732,1.593989,0.039403
2024-02-18,1.59036,1.826879,0.236518,1.717419,0.057057
2024-02-19,1.798619,1.912099,0.113479,1.851019,0.02894
2024-02-20,1.85747,2.0889,0.231438,1.958009,0.055765
2024-02-21,1.607969,1.825309,0.217343,1.71264,0.055359
2024-02-22,1.3967,1.56182,0.165114,1.46659,0.036825
2024-02-23,1.30173,1.395769,0.094039,1.35292,0.020385
2024-02-24,1.181769,1.248209,0.066445,1.209529,0.014439
2024-02-25,1.159309,1.335279,0.175975,1.25627,0.035294
2024-02-26,1.4793,1.518829,0.039529,1.49256,0.008114
2024-02-27,2.04253,2.187249,0.144727,2.101749,0.030572
2024-02-28,1.890499,1.995129,0.104631,1.948019,0.021521
2024-02-29,1.736619,1.81383,0.077209,1.773759,0.016828
2024-03-01,1.07251,1.30797,0.235464,1.20508,0.050548
2024-03-02,0.897849,0.971746,0.073897,0.934334,0.017564
2024-03-03,1.344939,1.431589,0.08665,1.378589,0.019833
2024-03-04,1.75257,1.9205,0.167934,1.822209,0.038342
2024-03-05,1.629379,1.6804,0.051018,1.65503,0.010635
2024-03-06,1.962759,2.101079,0.138319,2.04288,0.032908
