date,minimum,maximum,range,mean,std
2023-12-30,0.542007,0.590786,0.048779,0.571035,0.012115
2023-12-31,0.724747,0.773672,0.048926,0.758553,0.011601
2024-01-01,0.627161,0.741051,0.113889,0.701605,0.026298
2024-01-02,0.933322,0.998915,0.065594,0.983667,0.017372
2024-01-03,0.574,0.647413,0.073412,0.611742,0.013004
2024-01-04,0.632167,0.691977,0.059808,0.667602,0.011581
2024-01-05,0.530417,0.603442,0.073024,0.562162,0.014324
2024-01-06,0.498717,0.544574,0.045856,0.530589,0.009541
2024-01-07,0.569281,0.721611,0.152329,0.670619,0.031805
2024-01-08,0.597687,0.696538,0.098852,0.647134,0.022871
2024-01-09,0.525075,0.606715,0.081639,0.567237,0.017972
2024-01-10,0.523463,0.561549,0.038086,0.544317,0.006843
2024-01-11,0.759756,0.778173,0.018417,0.769698,0.004296
2024-01-12,1.189039,1.344419,0.155377,1.2826,0.02986
2024-01-13,1.142459,1.30716,0.164698,1.248589,0.029195
2024-01-14,0.686112,0.743335,0.057221,0.728156,0.01268
2024-01-15,0.513733,0.589796,0.076062,0.544112,0.015586
2024-01-16,1.168499,1.500139,0.331636,1.322049,0.071413
2024-01-17,0.959083,1.26434,0.305256,1.091959,0.069855
2024-01-18,0.784735,0.818673,0.033937,0.805495,0.007362
2024-01-19,0.876504,1.04999,0.173482,0.968176,0.033125
2024-01-20,0.888975,1.099249,0.210278,1.00662,0.039095
2024-01-21,0.834369,1.000219,0.165848,0.949694,0.035974
2024-01-22,0.687928,0.789726,0.101796,0.749336,0.02179
2024-01-23,0.828113,0.943557,0.115443,0.890725,0.021866
2024-01-24,0.973999,1.294549,0.320547,1.15995,0.070603
2024-01-25,0.874642,1.19498,0.320342,1.057559,0.068218
2024-01-26,0.91653,1.29354,0.377007,1.129179,0.08333
2024-01-27,1.028939,1.39941,0.370472,1.26198,0.080882
2024-01-28,1.000349,1.18736,0.187013,1.125349,0.03823
2024-01-29,1.099589,1.270589,0.171004,1.21658,0.034792
2024-01-30,1.027539,1.20658,0.179037,1.14769,0.038787
2024-01-31,1.052479,1.32542,0.272938,1.230319,0.057619
2024-02-01,1.10851,1.61624,0.507735,1.3558,0.092939
2024-02-02,1.43007,1.75852,0.328447,1.61135,0.057244
2024-02-03,1.31579,1.50352,0.187729,1.438889,0.038008
2024-02-04,1.031469,1.219799,0.188337,1.147089,0.035295
2024-02-05,0.942568,1.15251,0.209938,1.06382,0.041253
2024-02-06,1.08358,1.226549,0.142965,1.157209,0.029192
2024-02-07,1.13414,1.202589,0.068452,1.17452,0.016065
2024-02-08,1.41742,1.77486,0.357439,1.5929,0.080047
2024-02-09,0.850416,0.95946,0.109043,0.91885,0.026642
2024-02-10,1.196409,1.32796,0.131556,1.27267,0.031033
2024-02-11,0.75025,0.820567,0.070315,0.795283,0.017964
2024-02-12,1.28276,1.327419,0.044664,1.316009,0.009972
2024-02-13,1.04761,1.344149,0.296543,1.19157,0.062643
2024-02-14,1.689689,1.803439,0.113752,1.762199,0.024496
2024-02-15,1.5475,1.629349,0.081844,1.61054,0.012543
2024-02-16,1.109699,1.185799,0.076099,1.16568,0.01545
2024-02-17,1.399539,1.62826,0.228723,1.528239,0.04429
2024-02-18,1.44438,1.59666,0.152281,1.539569,0.028289
2024-02-19,1.685009,1.883909,0.198905,1.762099,0.040032
2024-02-20,1.84132,2.05939,0.218071,1.97218,0.041434
2024-02-21,1.24115,1.46878,0.227626,1.35034,0.045034
2024-02-22,1.202329,1.263579,0.061253,1.23578,0.013931
2024-02-23,1.35017,1.56541,0.215241,1.47406,0.047264
2024-02-24,1.21913,1.36802,0.148892,1.31102,0.032825
2024-02-25,1.005529,1.177999,0.172465,1.06876,0.043092
2024-02-26,1.52362,1.789039,0.265419,1.68452,0.058283
2024-02-27,1.632069,1.947919,0.315856,1.826529,0.068048
2024-02-28,1.70297,1.969099,0.266126,1.864259,0.050647
2024-02-29,1.52365,1.73632,0.212666,1.65751,0.045377
2024-03-01,1.13027,1.34087,0.210594,1.245339,0.047661
2024-03-02,1.082669,1.217419,0.134755,1.14768,0.033282
2024-03-03,1.340459,1.46422,0.12376,1.41049,0.02712
2024-03-04,1.76066,1.870509,0.109839,1.825469,0.022272
2024-03-05,1.659309,1.773849,0.114538,1.721009,0.028896
2024-03-06,1.981179,2.12456,0.143375,2.063709,0.029954
2024-03-07,1.317499,1.416929,0.099435,1.388039,0.021281
2024-03-08,1.60722,1.78011,0.172891,1.712229,0.042638
2024-03-09,1.34402,1.555359,0.211343,1.47455,0.052214
2024-03-10,1.423349,1.725059,0.301706,1.597159,0.073101
2024-03-11,1.442129,1.67611,0.233978,1.58579,0.056055
2024-03-12,2.11349,2.21268,0.099197,2.186399,0.02117
2024-03-13,2.66419,2.758719,0.094534,2.73547,0.019586
2024-03-14,1.42427,1.56268,0.138404,1.499819,0.028531
2024-03-15,2.29764,2.37718,0.079531,2.334209,0.019321
2024-03-16,1.550519,1.7826,0.232086,1.689069,0.053549
2024-03-18,2.714449,3.04479,0.330341,2.942169,0.071165
2024-03-19,1.57533,1.9105,0.335173,1.7378,0.071836
2024-03-20,2.28761,2.336019,0.048413,2.31415,0.009921
2024-03-21,2.917759,3.0078,0.090045,2.976989,0.020135
2024-03-22,2.9684,3.26317,0.294775,3.13263,0.077978
2024-03-23,3.349169,3.590329,0.241154,3.494139,0.041935
2024-03-24,3.44477,3.60191,0.157138,3.529239,0.033322
2024-03-25,1.677659,1.94561,0.267953,1.837939,0.055767
2024-03-26,1.379889,1.485919,0.106027,1.437829,0.024056
2024-03-27,1.932999,2.06557,0.13257,2.01236,0.036579
