date,minimum,maximum,range,mean,std
2024-01-21,0.721929,0.842163,0.120233,0.789541,0.032608
2024-01-22,0.602392,0.69366,0.091268,0.650152,0.02847
2024-01-23,0.620172,0.75603,0.135857,0.699747,0.038141
2024-01-24,0.705811,0.916504,0.210692,0.819698,0.055561
2024-01-25,0.65869,0.824822,0.166132,0.752339,0.045155
2024-01-26,0.743175,0.898032,0.154854,0.820803,0.040278
2024-01-27,0.921216,1.06294,0.141723,1.005579,0.042524
2024-01-28,0.885775,1.00127,0.115492,0.9445,0.02883
2024-01-29,1.00676,1.10529,0.098524,1.05752,0.022124
2024-01-30,0.993276,1.05358,0.060307,1.019039,0.014674
2024-01-31,1.076169,1.16436,0.088181,1.123659,0.021729
2024-02-01,1.18779,1.325029,0.137235,1.24117,0.031046
2024-02-02,1.339359,1.51785,0.178482,1.448019,0.045857
2024-02-03,1.2149,1.328699,0.113805,1.28787,0.032032
2024-02-04,1.098489,1.14951,0.05102,1.118479,0.010749
2024-02-05,0.983501,1.081689,0.098185,1.02848,0.022925
2024-02-06,1.151419,1.32551,0.174087,1.24598,0.040594
2024-02-07,1.0102,1.069579,0.059375,1.042119,0.018043
2024-02-08,1.50476,1.701859,0.197099,1.624559,0.04782
2024-02-09,0.793452,0.82832,0.034869,0.815339,0.008724
2024-02-10,1.085739,1.13179,0.046049,1.112709,0.01405
2024-02-11,0.734422,0.755432,0.021009,0.747066,0.004892
2024-02-12,1.372349,1.52574,0.15339,1.458359,0.037603
2024-02-13,1.29542,1.35362,0.058207,1.32603,0.014051
2024-02-14,1.487269,1.6259,0.138631,1.573119,0.035416
2024-02-15,1.258059,1.406219,0.148162,1.345499,0.036938
2024-02-16,1.137959,1.23871,0.100745,1.195709,0.023558
2024-02-17,1.436169,1.51283,0.076667,1.46692,0.017779
2024-02-18,1.531129,1.615339,0.084212,1.558279,0.017815
2024-02-19,1.74272,1.81263,0.069917,1.78445,0.01407
2024-02-20,1.834079,1.94026,0.106178,1.89821,0.025756
2024-02-21,1.26791,1.479069,0.211155,1.37617,0.050437
2024-02-22,1.232599,1.39927,0.166663,1.3286,0.038043
2024-02-23,1.279309,1.339409,0.0601,1.31263,0.016039
2024-02-24,1.11379,1.182479,0.068685,1.161659,0.017513
2024-02-25,0.959086,1.141909,0.18282,1.061089,0.043446
2024-02-26,1.531669,1.57068,0.039011,1.54916,0.009549
2024-02-27,1.800279,2.02062,0.220333,1.914559,0.054713
2024-02-28,1.755439,1.870479,0.115034,1.816509,0.025033
2024-02-29,1.56496,1.663169,0.098217,1.625769,0.023384
2024-03-01,1.06779,1.214669,0.146877,1.156999,0.033422
2024-03-02,1.011749,1.04865,0.036892,1.03311,0.011576
2024-03-03,1.199579,1.314749,0.115175,1.28443,0.026166
2024-03-04,1.72121,1.79337,0.072158,1.76549,0.014833
2024-03-05,1.588459,1.631549,0.043087,1.61492,0.009754
2024-03-06,1.85257,1.96335,0.110775,1.919749,0.026149
2024-03-07,1.08648,1.24442,0.157939,1.171079,0.043446
2024-03-08,1.46042,1.548519,0.088093,1.514619,0.025415
2024-03-09,1.253499,1.367529,0.114027,1.328529,0.031709
2024-03-10,1.08561,1.22674,0.141128,1.17688,0.032281
2024-03-11,1.305709,1.368639,0.062935,1.344329,0.016774
2024-03-12,2.07745,2.15048,0.073028,2.11366,0.016899
2024-03-13,2.591,2.704659,0.11366,2.645859,0.02621
2024-03-14,1.31621,1.42645,0.110241,1.382099,0.026889
2024-03-15,2.188359,2.24867,0.06031,2.2125,0.013133
2024-03-16,1.499959,1.52617,0.026207,1.515779,0.005286
2024-03-18,2.76709,2.85448,0.087393,2.80713,0.021622
2024-03-19,2.092669,2.235029,0.142359,2.16451,0.043786
2024-03-20,2.35571,2.43546,0.079751,2.391809,0.021136
2024-03-21,3.003099,3.09941,0.096318,3.05654,0.021974
2024-03-22,3.21157,3.52303,0.311461,3.34801,0.069658
