date,minimum,maximum,range,mean,std
2024-01-21,0.94261,1.240839,0.298233,1.07288,0.07842
2024-01-22,0.729196,1.15504,0.425848,0.922354,0.114099
2024-01-23,0.94783,1.12228,0.174453,1.034569,0.033816
2024-01-24,1.047549,1.428369,0.380818,1.2697,0.092129
2024-01-25,1.103629,1.417809,0.314179,1.271819,0.077491
2024-01-26,1.02626,1.28495,0.258695,1.19797,0.057784
2024-01-27,1.400939,1.58044,0.179504,1.46719,0.045811
2024-01-28,1.168789,1.342229,0.173438,1.245079,0.052927
2024-01-29,1.30829,1.377619,0.069331,1.32998,0.01216
2024-01-30,1.260159,1.321589,0.061434,1.29355,0.012785
2024-01-31,1.41191,1.508219,0.096314,1.4637,0.020331
2024-02-01,1.909049,2.643379,0.734335,2.27516,0.18418
2024-02-02,1.821849,2.447639,0.625787,2.14204,0.159303
2024-02-03,1.4752,1.5396,0.064397,1.50652,0.015509
2024-02-04,1.296419,1.524539,0.228118,1.39242,0.065388
2024-02-05,1.35868,1.49,0.13132,1.40889,0.029809
2024-02-06,1.28741,1.935179,0.647776,1.60318,0.186562
2024-02-07,1.100589,1.2064,0.105815,1.159739,0.018201
2024-02-08,1.291069,1.68561,0.394538,1.489259,0.114706
2024-02-09,0.62165,0.731418,0.109768,0.689984,0.02922
2024-02-10,1.083989,1.180289,0.096298,1.143409,0.02468
2024-02-11,0.659861,0.677563,0.017702,0.670471,0.002657
2024-02-12,1.24871,1.542719,0.294005,1.40243,0.086709
2024-02-13,0.758552,0.876845,0.118293,0.833193,0.032113
2024-02-14,1.27909,1.530859,0.251774,1.42179,0.068361
2024-02-15,1.38817,1.746109,0.357941,1.561679,0.10887
2024-02-16,1.0657,1.35913,0.293421,1.214969,0.086687
2024-02-17,1.741019,1.903049,0.162031,1.81666,0.04308
2024-02-18,1.68444,1.853399,0.168959,1.756289,0.047116
2024-02-19,2.065089,2.463469,0.398382,2.24357,0.113427
2024-02-20,2.2102,2.31364,0.103436,2.265089,0.02492
2024-02-21,1.71203,2.396229,0.684202,1.99975,0.182022
2024-02-22,1.186869,1.549759,0.362883,1.361649,0.105438
2024-02-23,1.25957,1.439079,0.17951,1.35036,0.047219
2024-02-24,1.245339,1.32885,0.083512,1.297099,0.022479
2024-02-25,1.07515,1.23888,0.163733,1.162829,0.046186
2024-02-26,1.64021,1.815969,0.175756,1.758919,0.04163
2024-02-27,1.78814,2.17665,0.388503,1.98142,0.118887
2024-02-28,2.11906,2.242429,0.123372,2.167929,0.028209
2024-02-29,1.805699,1.89214,0.086434,1.84096,0.021862
2024-03-01,1.17636,1.298259,0.121898,1.26151,0.02638
2024-03-02,0.89491,1.056429,0.16152,0.976333,0.038975
2024-03-03,1.309419,1.35264,0.043213,1.33498,0.010258
2024-03-04,1.628,1.938949,0.310952,1.79312,0.085303
2024-03-05,1.52265,1.612699,0.090056,1.56822,0.022371
2024-03-06,1.953299,1.98808,0.034773,1.97239,0.006699
2024-03-07,1.002169,1.173859,0.171691,1.105769,0.049055
2024-03-08,1.322229,1.40646,0.084223,1.370159,0.019665
2024-03-09,1.062479,1.117799,0.055323,1.089179,0.00912
2024-03-10,1.067749,1.30507,0.237314,1.19439,0.060639
2024-03-11,1.375769,1.4427,0.066923,1.415449,0.014163
2024-03-12,2.21967,2.24779,0.028116,2.23283,0.007108
2024-03-13,2.77267,2.85446,0.081787,2.79711,0.012405
2024-03-14,1.567319,1.60809,0.040766,1.59017,0.009042
2024-03-15,2.08779,2.473619,0.385827,2.271229,0.109292
2024-03-16,1.56815,1.64312,0.074976,1.6051,0.019232
2024-03-18,2.912699,3.210099,0.297401,3.053679,0.080644
2024-03-19,1.96209,2.45653,0.494439,2.17594,0.137739
2024-03-20,2.19354,2.29606,0.102517,2.245209,0.024703
2024-03-21,3.120539,3.50725,0.386716,3.28321,0.111559
2024-03-22,3.236969,4.067369,0.830402,3.635309,0.232362
2024-03-23,3.245369,4.27922,1.033849,3.72514,0.305474
2024-03-24,3.470949,4.645639,1.17469,3.992059,0.348978
2024-03-25,2.067029,2.279969,0.212943,2.153949,0.060869
2024-03-26,1.14836,1.38862,0.24026,1.27049,0.064061
2024-03-27,1.86836,1.99186,0.123501,1.91189,0.021317
2024-03-28,0.879845,0.950721,0.070875,0.921877,0.016828
