date,minimum,maximum,range,mean,std
2024-01-25,0.561137,0.764114,0.202977,0.666324,0.052812
2024-01-26,0.644715,0.802522,0.157807,0.72346,0.041
2024-01-27,0.82731,1.02521,0.197897,0.932438,0.053943
2024-01-28,0.846382,0.99567,0.149288,0.927908,0.042027
2024-01-29,0.972905,1.116019,0.143114,1.05288,0.039755
2024-01-30,0.972621,1.057739,0.085116,1.0195,0.024375
2024-01-31,1.041509,1.170729,0.129224,1.11571,0.038269
2024-02-01,1.15433,1.368409,0.214075,1.271929,0.063967
2024-02-02,1.22537,1.468219,0.242844,1.360579,0.064312
2024-02-03,1.141309,1.30267,0.161357,1.2357,0.042916
2024-02-04,1.085049,1.182189,0.097141,1.137249,0.0272
2024-02-05,1.014289,1.129379,0.115092,1.070819,0.033406
2024-02-06,1.233729,1.46685,0.233122,1.33949,0.056857
2024-02-07,1.013829,1.091079,0.077243,1.05234,0.020676
2024-02-08,1.416759,1.613909,0.19715,1.53197,0.047474
2024-02-09,0.778168,0.830129,0.051961,0.808746,0.011554
2024-02-10,1.074429,1.14063,0.066199,1.10861,0.017542
2024-02-11,0.738785,0.756476,0.017691,0.750045,0.004845
2024-02-12,1.496369,1.67049,0.174118,1.56438,0.03693
2024-02-13,1.30323,1.384699,0.081473,1.347399,0.021802
2024-02-14,1.43096,1.56454,0.133585,1.51829,0.035732
2024-02-15,1.199149,1.35002,0.150865,1.279559,0.038067
2024-02-16,1.2107,1.33649,0.12578,1.26134,0.026618
2024-02-17,1.429589,1.582569,0.152986,1.504259,0.039899
2024-02-18,1.520949,1.701779,0.180823,1.607579,0.046587
2024-02-19,1.697849,1.831089,0.133237,1.77619,0.038174
2024-02-20,1.77723,1.94507,0.167839,1.87539,0.047456
2024-02-21,1.337599,1.615599,0.278008,1.47441,0.075442
2024-02-22,1.351279,1.536409,0.18513,1.428419,0.038629
2024-02-23,1.266399,1.37344,0.107041,1.32087,0.027295
2024-02-24,1.06769,1.171859,0.104171,1.12738,0.0255
2024-02-25,1.09912,1.28661,0.187489,1.17972,0.041051
2024-02-26,1.496549,1.559069,0.062513,1.533599,0.014016
2024-02-27,1.945279,2.11855,0.173272,2.03903,0.042433
2024-02-28,1.81348,1.95446,0.140976,1.876579,0.033008
2024-02-29,1.645239,1.728129,0.08289,1.68173,0.018436
2024-03-01,1.193619,1.32568,0.13206,1.250609,0.02857
2024-03-02,0.993754,1.032019,0.038263,1.01037,0.009746
2024-03-03,1.1346,1.372429,0.237834,1.272079,0.060031
2024-03-04,1.749179,1.901409,0.152226,1.80789,0.031869
2024-03-05,1.571939,1.65488,0.082934,1.61545,0.019048
2024-03-06,1.82086,2.039309,0.218445,1.935289,0.055903
2024-03-07,0.992437,1.138679,0.14624,1.061529,0.033655
2024-03-08,1.435829,1.52786,0.092033,1.480139,0.024325
2024-03-09,1.21193,1.350829,0.138908,1.2888,0.037689
2024-03-10,1.02057,1.230039,0.209465,1.148869,0.050957
2024-03-11,1.26204,1.32736,0.06532,1.306259,0.015518
2024-03-12,2.07288,2.221029,0.148147,2.14559,0.037049
2024-03-13,2.581269,2.828929,0.247656,2.704349,0.061686
2024-03-14,1.368999,1.565529,0.196533,1.45551,0.044531
2024-03-15,2.18353,2.232199,0.048671,2.20968,0.013214
2024-03-16,1.503849,1.535349,0.031505,1.516569,0.009005
2024-03-18,2.766289,2.988379,0.222088,2.866379,0.053847
2024-03-19,2.183629,2.30499,0.121361,2.25604,0.025906
2024-03-20,2.33499,2.45145,0.116462,2.39156,0.034906
2024-03-21,2.910069,3.047509,0.137443,2.99006,0.034847
2024-03-22,3.036809,3.296829,0.260026,3.15543,0.065276
2024-03-23,3.011019,3.318969,0.307949,3.167289,0.070859
2024-03-24,3.330029,3.609469,0.279437,3.471709,0.067205
2024-03-25,1.84245,1.92646,0.084012,1.880049,0.021695
2024-03-26,1.29012,1.368919,0.078801,1.325009,0.017194
2024-03-27,1.840209,1.993,0.152788,1.92021,0.036174
2024-03-28,1.00731,1.10983,0.102517,1.06111,0.024079
2024-03-29,1.536339,1.744459,0.208116,1.659399,0.05085
2024-03-30,1.341699,1.543419,0.201718,1.431699,0.045707
2024-03-31,1.985839,2.10644,0.120605,2.05729,0.026997
2024-04-01,1.975829,2.12343,0.147595,2.07099,0.033785
2024-04-02,1.36122,1.59132,0.2301,1.491209,0.052431
2024-04-03,2.68997,2.73866,0.048687,2.717299,0.010538
2024-04-04,3.05135,3.27321,0.221855,3.139849,0.048494
2024-04-05,4.333849,4.75673,0.422881,4.593319,0.090383
2024-04-06,1.827,1.901659,0.074656,1.85746,0.025168
2024-04-07,2.812489,2.980119,0.167634,2.888469,0.042193
2024-04-08,1.932979,2.104029,0.171055,2.031359,0.040381
2024-04-09,3.075309,3.20613,0.130823,3.13694,0.031543
2024-04-10,3.34713,3.50674,0.159612,3.426919,0.040525
2024-04-11,3.961499,4.201429,0.239924,4.08893,0.060837
2024-04-12,4.24617,4.453499,0.207328,4.34733,0.053077
2024-04-13,4.02749,4.111219,0.083724,4.05833,0.018042
2024-04-14,4.206329,4.319119,0.112786,4.251649,0.024214
2024-04-15,4.19602,4.490459,0.294443,4.32032,0.058988
2024-04-16,4.26864,4.389009,0.120369,4.332119,0.023734
2024-04-17,4.074749,4.287549,0.212804,4.1729,0.053839
2024-04-18,4.30386,4.763579,0.459717,4.528069,0.111955
2024-04-19,3.858079,4.12612,0.268041,3.982199,0.067897
2024-04-20,3.80092,3.97508,0.174159,3.893069,0.035176
2024-04-21,4.3884,4.542069,0.153677,4.483829,0.042005
2024-04-22,4.25149,4.48012,0.228628,4.370669,0.058242
