date,minimum,maximum,range,mean,std
2024-01-21,0.926952,0.998344,0.071392,0.967945,0.016374
2024-01-22,0.743296,0.794209,0.050911,0.773845,0.010813
2024-01-23,0.867931,0.937852,0.069921,0.909534,0.014576
2024-01-24,1.06856,1.274209,0.205658,1.17935,0.047977
2024-01-25,0.988824,1.161209,0.172383,1.101629,0.037122
2024-01-26,1.01668,1.2667,0.250027,1.144569,0.060025
2024-01-27,1.18587,1.394269,0.208396,1.305969,0.043662
2024-01-28,1.076719,1.18447,0.107741,1.14502,0.020927
2024-01-29,1.18164,1.274469,0.092826,1.247359,0.018685
2024-01-30,1.11343,1.206089,0.09266,1.17504,0.018149
2024-01-31,1.202129,1.32823,0.1261,1.28559,0.023002
2024-02-01,1.385349,1.782209,0.39686,1.53901,0.103096
2024-02-02,1.58208,1.84096,0.258879,1.699079,0.05655
2024-02-03,1.383229,1.501559,0.118322,1.446959,0.024912
2024-02-04,1.150859,1.27335,0.122492,1.206979,0.025494
2024-02-05,1.079409,1.210669,0.131263,1.140179,0.032695
2024-02-06,1.128309,1.37062,0.242308,1.244089,0.059709
2024-02-07,1.126189,1.19691,0.070716,1.17251,0.019999
2024-02-08,1.45148,1.62424,0.172756,1.55628,0.038262
2024-02-09,0.785849,0.937892,0.152042,0.854939,0.039376
2024-02-10,1.169239,1.322389,0.153145,1.24125,0.036402
2024-02-11,0.721015,0.79888,0.077864,0.757018,0.020342
2024-02-12,1.28389,1.384969,0.101079,1.32368,0.023328
2024-02-13,1.020539,1.190919,0.170377,1.10782,0.037316
2024-02-14,1.5806,1.797289,0.216683,1.698259,0.05372
2024-02-15,1.525519,1.63345,0.107929,1.598489,0.028657
2024-02-16,1.153869,1.18069,0.026824,1.17218,0.004252
2024-02-17,1.529639,1.66951,0.139874,1.59665,0.032232
2024-02-18,1.54346,1.644479,0.101014,1.58902,0.024215
2024-02-19,1.755399,2.003479,0.248083,1.861269,0.064043
2024-02-20,1.960469,2.09886,0.138392,2.03197,0.02809
2024-02-21,1.329589,1.62231,0.292717,1.469889,0.076796
2024-02-22,1.206249,1.31271,0.106461,1.2421,0.027004
2024-02-23,1.355569,1.55795,0.20238,1.453459,0.046569
2024-02-24,1.237529,1.364249,0.126712,1.311509,0.029928
2024-02-25,1.01424,1.16436,0.150117,1.07772,0.047585
2024-02-26,1.59914,1.785519,0.186379,1.70947,0.041981
2024-02-27,1.79162,1.93823,0.146606,1.876009,0.035343
2024-02-28,1.84946,1.99799,0.148534,1.922829,0.030661
2024-02-29,1.64277,1.745939,0.103173,1.705579,0.024717
2024-03-01,1.201699,1.317839,0.116134,1.27233,0.027657
2024-03-02,1.03356,1.19796,0.164398,1.118659,0.044428
2024-03-03,1.34238,1.45999,0.117605,1.413359,0.030425
2024-03-04,1.77171,1.868549,0.096839,1.831809,0.024396
2024-03-05,1.61923,1.76758,0.148349,1.68743,0.035085
2024-03-06,1.99326,2.11503,0.121774,2.048799,0.02935
2024-03-07,1.22317,1.40945,0.186274,1.32024,0.051028
2024-03-08,1.512689,1.72,0.207314,1.625409,0.050791
2024-03-09,1.2673,1.48046,0.213157,1.373649,0.054852
2024-03-10,1.30279,1.70938,0.406592,1.519359,0.099008
2024-03-11,1.4068,1.66417,0.257375,1.540629,0.064042
2024-03-12,2.153179,2.2116,0.058423,2.19478,0.013248
2024-03-13,2.702399,2.7709,0.068494,2.749609,0.012737
2024-03-14,1.48175,1.56183,0.080078,1.52888,0.020108
2024-03-15,2.2892,2.38261,0.093405,2.344909,0.018933
2024-03-16,1.590199,1.77372,0.183516,1.697299,0.045086
2024-03-18,2.90281,3.049249,0.146436,2.99986,0.032757
2024-03-19,1.586109,2.01036,0.424244,1.78777,0.099833
2024-03-20,2.253619,2.33534,0.081723,2.300859,0.01812
2024-03-21,2.92702,3.10606,0.179039,3.014679,0.039438
2024-03-22,2.986049,3.397259,0.411208,3.20771,0.105539
2024-03-23,3.45471,3.667439,0.21273,3.548769,0.041196
2024-03-24,3.45634,3.79987,0.343522,3.62087,0.078054
2024-03-25,1.8107,1.98403,0.173329,1.90116,0.038056
2024-03-26,1.330539,1.480399,0.149865,1.403869,0.03197
2024-03-27,1.907019,2.04938,0.142357,1.971459,0.033006
2024-03-28,1.045189,1.285159,0.239963,1.154469,0.059557
2024-03-29,1.8185,2.04588,0.227382,1.94684,0.054433
2024-03-30,1.469769,1.55005,0.080273,1.52127,0.019011
2024-03-31,2.041549,2.243319,0.201766,2.14733,0.050954
2024-04-01,2.21665,2.446019,0.229374,2.35429,0.057393
2024-04-02,1.46606,1.6078,0.141748,1.547129,0.030701
2024-04-03,2.810839,2.930449,0.119604,2.86841,0.03077
2024-04-04,3.08574,3.281229,0.19549,3.19825,0.044125
2024-04-05,4.60186,4.981579,0.379714,4.824379,0.087692
2024-04-06,1.72132,1.87635,0.155034,1.82237,0.036402
2024-04-07,2.77039,2.91912,0.14873,2.838779,0.04478
2024-04-08,2.22881,2.433919,0.205102,2.34892,0.051638
2024-04-09,3.218359,3.363019,0.14466,3.280189,0.037971
2024-04-10,3.463479,3.63431,0.170824,3.54905,0.039721
2024-04-11,4.39234,4.753779,0.361441,4.545899,0.08434
2024-04-12,4.446889,4.62232,0.175422,4.528289,0.043409
2024-04-13,4.085559,4.21084,0.125284,4.14891,0.025482
2024-04-14,4.177549,4.33086,0.153303,4.251699,0.04001
2024-04-15,3.72227,4.193669,0.471392,3.944839,0.115478
2024-04-16,3.915509,4.2757,0.360188,4.093269,0.091408
2024-04-17,4.28037,4.477129,0.196757,4.361239,0.048101
2024-04-18,5.19259,5.363709,0.171121,5.29956,0.0377
