date,minimum,maximum,range,mean,std
2024-01-21,0.890174,1.0585,0.168328,0.985161,0.038895
2024-01-22,0.738364,0.843062,0.104698,0.795445,0.026306
2024-01-23,0.863969,0.992379,0.128408,0.936417,0.031294
2024-01-24,1.37729,1.508309,0.131024,1.44517,0.029511
2024-01-25,1.27593,1.388749,0.11282,1.331169,0.027743
2024-01-26,1.39662,1.606559,0.209943,1.50054,0.045834
2024-01-27,1.4801,1.62448,0.144385,1.552569,0.030638
2024-01-28,1.13616,1.208969,0.072814,1.17593,0.016922
2024-01-29,1.218459,1.36493,0.146469,1.29196,0.033814
2024-01-30,1.212739,1.31332,0.100578,1.25926,0.025988
2024-01-31,1.324769,1.396499,0.071728,1.35965,0.019293
2024-02-01,1.07974,1.640849,0.561116,1.384299,0.137723
2024-02-02,1.41374,1.77301,0.359275,1.60484,0.08537
2024-02-03,1.507699,1.54603,0.038328,1.5252,0.010048
2024-02-04,1.04935,1.287469,0.238123,1.18675,0.058467
2024-02-05,0.972142,1.1969,0.224757,1.100909,0.056378
2024-02-06,0.887017,1.20428,0.317267,1.0733,0.078565
2024-02-07,1.13519,1.283519,0.148333,1.21298,0.032616
2024-02-08,1.161499,1.34693,0.185422,1.258589,0.040015
2024-02-09,0.90056,0.966187,0.065627,0.93009,0.014074
2024-02-10,1.10263,1.309219,0.20659,1.22298,0.042578
2024-02-11,0.767192,0.795103,0.027911,0.783711,0.006418
2024-02-12,1.057369,1.301249,0.243881,1.210649,0.058237
2024-02-13,0.934444,1.050279,0.115838,0.99772,0.032823
2024-02-14,1.72561,1.90775,0.182133,1.817469,0.044703
2024-02-15,1.40626,1.72157,0.315313,1.57745,0.068152
2024-02-16,1.05437,1.212669,0.158307,1.14829,0.036063
2024-02-17,1.47256,1.67253,0.19997,1.58691,0.049778
2024-02-18,1.409649,1.679239,0.269591,1.561339,0.064867
2024-02-19,1.64364,1.910889,0.26725,1.78196,0.067988
2024-02-20,1.953259,2.133069,0.179818,2.046829,0.044837
2024-02-21,1.138309,1.477319,0.339011,1.31559,0.08335
2024-02-22,0.974439,1.194669,0.220226,1.096179,0.049244
2024-02-23,1.39488,1.55174,0.156858,1.490569,0.031585
2024-02-24,1.21113,1.35271,0.141582,1.303009,0.030995
2024-02-25,1.05136,1.159929,0.108572,1.10696,0.024559
2024-02-26,1.71465,1.83553,0.120881,1.78689,0.027264
2024-02-27,1.836889,2.05164,0.214752,1.953649,0.050223
2024-02-28,1.680259,1.99916,0.318897,1.873389,0.07715
2024-02-29,1.55762,1.78161,0.223989,1.68166,0.050477
2024-03-01,1.30962,1.451789,0.142166,1.37241,0.031014
2024-03-02,1.001639,1.11793,0.116291,1.085399,0.024296
2024-03-03,1.369179,1.500139,0.130961,1.434919,0.024724
2024-03-04,1.698449,1.87748,0.179033,1.8082,0.039428
2024-03-05,1.684409,1.81164,0.127226,1.74185,0.025225
2024-03-06,2.040159,2.096299,0.056145,2.069619,0.009557
2024-03-07,1.344409,1.50531,0.160898,1.42987,0.039529
2024-03-08,1.47517,1.64609,0.170913,1.577409,0.031987
2024-03-09,1.223539,1.39101,0.167475,1.3234,0.030828
2024-03-10,1.690179,1.88959,0.199403,1.77294,0.045326
2024-03-11,1.61819,1.74667,0.128477,1.682629,0.026256
2024-03-12,2.11068,2.30165,0.190972,2.212579,0.043238
2024-03-13,2.63453,2.849839,0.215304,2.749109,0.049249
2024-03-14,1.39697,1.585659,0.188688,1.517959,0.044229
2024-03-15,2.199219,2.26658,0.067363,2.24604,0.017521
2024-03-16,1.83176,1.96184,0.130071,1.887799,0.031374
2024-03-18,2.931349,3.222919,0.291568,3.08094,0.063436
2024-03-19,1.163149,1.574349,0.411201,1.38521,0.097187
2024-03-20,2.30835,2.424659,0.116309,2.35823,0.025895
2024-03-21,2.497359,2.944859,0.447501,2.77566,0.109475
2024-03-22,2.36974,2.943059,0.573319,2.682349,0.137924
2024-03-23,3.366319,3.54745,0.181135,3.4598,0.043401
2024-03-24,2.732389,3.36612,0.633733,3.091599,0.145372
2024-03-25,1.75765,1.975329,0.217678,1.87992,0.05105
2024-03-26,1.370919,1.49669,0.125768,1.440089,0.024152
2024-03-27,1.953729,2.05181,0.098082,2.016479,0.019561
2024-03-28,1.019359,1.169409,0.150046,1.122099,0.030101
2024-03-29,2.017469,2.10274,0.085267,2.067379,0.020711
2024-03-30,1.508939,1.60491,0.095972,1.554759,0.018359
2024-03-31,2.049149,2.29975,0.250602,2.176939,0.048191
2024-04-01,2.301559,2.581749,0.280187,2.45038,0.058229
2024-04-02,1.42934,1.482059,0.052715,1.46271,0.011266
2024-04-03,2.968009,3.129529,0.161524,3.040709,0.04071
2024-04-04,3.218139,3.505439,0.287299,3.344239,0.066751
2024-04-05,4.782299,5.01342,0.231122,4.87573,0.046935
2024-04-06,1.347339,1.70058,0.353238,1.572769,0.086218
2024-04-07,2.644469,2.88368,0.239215,2.78532,0.057737
2024-04-08,2.297899,2.518199,0.220308,2.41458,0.0468
2024-04-09,3.039419,3.39309,0.353675,3.246639,0.085892
2024-04-10,3.35816,3.703449,0.345288,3.552449,0.084486
2024-04-11,4.020959,4.62967,0.608711,4.38316,0.150676
2024-04-12,4.18552,4.56231,0.376789,4.4098,0.09426
2024-04-13,3.840369,4.3269,0.486532,4.11528,0.112214
2024-04-14,3.9941,4.43158,0.437483,4.23395,0.103527
2024-04-15,3.316979,3.93364,0.616663,3.671159,0.153794
2024-04-16,3.62486,4.10015,0.475284,3.897929,0.118735
2024-04-17,4.00154,4.335879,0.334342,4.197309,0.082032
2024-04-18,5.16588,5.308469,0.142583,5.231629,0.03424
