date,minimum,maximum,range,mean,std
2023-12-30,0.583832,0.700101,0.116268,0.617245,0.023987
2023-12-31,0.727358,0.825272,0.097913,0.782916,0.020036
2024-01-01,0.576525,0.682931,0.106403,0.638613,0.021736
2024-01-02,0.818701,0.954841,0.13614,0.874231,0.029821
2024-01-03,0.553565,0.709659,0.156093,0.646268,0.034156
2024-01-04,0.592953,0.69323,0.100276,0.637108,0.020725
2024-01-05,0.518423,0.700258,0.181834,0.60853,0.039603
2024-01-06,0.481882,0.683598,0.201717,0.577521,0.038305
2024-01-07,0.52771,0.691006,0.163296,0.620338,0.030383
2024-01-08,0.445311,0.570131,0.12482,0.53543,0.026819
2024-01-09,0.401986,0.514649,0.112663,0.461466,0.023377
2024-01-10,0.492814,0.516196,0.02338,0.503467,0.004619
2024-01-11,0.662705,0.773311,0.110606,0.740125,0.024522
2024-01-12,0.773211,1.33447,0.561258,1.058689,0.117573
2024-01-13,0.664502,1.151669,0.487163,0.9255,0.094643
2024-01-14,0.609894,0.724609,0.114713,0.646591,0.022333
2024-01-15,0.513859,0.595803,0.081944,0.544691,0.015745
2024-01-16,1.134469,1.52547,0.390998,1.250079,0.074971
2024-01-17,0.971324,1.28004,0.308717,1.081709,0.056443
2024-01-18,0.808274,0.980702,0.172427,0.862887,0.034148
2024-01-19,0.847669,1.07953,0.23186,0.98835,0.049182
2024-01-20,0.828117,1.083899,0.255784,0.972037,0.050841
2024-01-21,0.762962,0.948409,0.185445,0.871366,0.037416
2024-01-22,0.644141,0.809822,0.165682,0.729353,0.037992
2024-01-23,0.640761,0.846392,0.20563,0.766019,0.040385
2024-01-24,0.657321,0.992953,0.335629,0.878332,0.06391
2024-01-25,0.638563,0.96959,0.331025,0.829742,0.060586
2024-01-26,0.626954,0.950564,0.323608,0.847429,0.059842
2024-01-27,0.901683,1.2163,0.314619,1.075039,0.060646
2024-01-28,0.940366,1.12168,0.181318,1.02733,0.037339
2024-01-29,1.047129,1.225149,0.178027,1.13469,0.035731
2024-01-30,0.967392,1.146569,0.179177,1.06462,0.033241
2024-01-31,0.993543,1.276379,0.28284,1.17112,0.052629
2024-02-01,1.031239,1.669389,0.638144,1.3637,0.124853
2024-02-02,1.3673,1.697499,0.330206,1.50231,0.060688
2024-02-03,1.255409,1.39233,0.136926,1.32737,0.025732
2024-02-04,0.994102,1.231269,0.237164,1.147969,0.048508
2024-02-05,0.904004,1.21096,0.306959,1.092859,0.067602
2024-02-06,1.11808,1.53883,0.420753,1.341269,0.099738
2024-02-07,1.06516,1.113749,0.048588,1.087739,0.009393
2024-02-08,1.51431,1.853369,0.339058,1.623399,0.075704
2024-02-09,0.769658,0.875415,0.105757,0.813169,0.021442
2024-02-10,1.10116,1.14504,0.043873,1.129649,0.006886
2024-02-11,0.713802,0.809723,0.095919,0.751266,0.01837
2024-02-12,1.32429,1.70027,0.375982,1.45799,0.075889
2024-02-13,1.118129,1.39493,0.276794,1.265499,0.05816
2024-02-14,1.532719,1.72719,0.194473,1.602679,0.045309
2024-02-15,1.30103,1.549749,0.248713,1.413429,0.050692
2024-02-16,1.08287,1.36317,0.280297,1.21113,0.054754
2024-02-17,1.351989,1.63241,0.28042,1.52731,0.063716
2024-02-18,1.423629,1.75273,0.329095,1.6071,0.071096
2024-02-19,1.683719,1.93911,0.255387,1.817639,0.047961
2024-02-20,1.80646,2.051009,0.244552,1.948979,0.04458
2024-02-21,1.27897,1.71017,0.431192,1.522359,0.111331
2024-02-22,1.22432,1.58085,0.356537,1.35634,0.071767
2024-02-23,1.2575,1.398959,0.141455,1.33878,0.026806
2024-02-24,1.152209,1.226999,0.074795,1.18296,0.016483
2024-02-25,0.953067,1.342669,0.389604,1.08685,0.083782
2024-02-26,1.430819,1.61011,0.179294,1.53216,0.030375
2024-02-27,1.5548,2.071609,0.516807,1.877189,0.107235
2024-02-28,1.629179,1.99763,0.368445,1.863739,0.081037
2024-02-29,1.45655,1.74994,0.293383,1.636459,0.06181
2024-03-01,1.055889,1.34886,0.292975,1.177739,0.059138
2024-03-02,0.990081,1.045989,0.055907,1.01952,0.010865
2024-03-03,1.29601,1.425799,0.129789,1.333269,0.023143
2024-03-04,1.70237,1.94798,0.24561,1.781909,0.041849
2024-03-05,1.59772,1.677579,0.079855,1.62257,0.012963
2024-03-06,1.916149,2.084969,0.168823,1.985399,0.029438
2024-03-07,0.978985,1.38845,0.40946,1.17391,0.085579
2024-03-08,1.44472,1.688699,0.243973,1.534409,0.050175
2024-03-09,1.22649,1.47122,0.244732,1.335289,0.051053
2024-03-10,1.18516,1.300699,0.115542,1.243919,0.021289
2024-03-11,1.313349,1.39486,0.081509,1.34815,0.017658
2024-03-12,2.07378,2.250669,0.176896,2.16066,0.034542
2024-03-13,2.61975,2.879679,0.259936,2.73019,0.052386
2024-03-14,1.350729,1.62089,0.270166,1.467389,0.059294
2024-03-15,2.22158,2.38403,0.162446,2.27429,0.02891
2024-03-16,1.48176,1.57008,0.088313,1.52186,0.015667
2024-03-18,2.61728,3.042989,0.425709,2.859719,0.083379
2024-03-19,2.02392,2.317759,0.293841,2.12138,0.064422
2024-03-20,2.28025,2.362679,0.082433,2.30642,0.015062
2024-03-21,2.90855,3.0611,0.152542,3.00954,0.024188
2024-03-22,3.030189,3.52653,0.496338,3.289429,0.099341
2024-03-23,3.0957,3.438669,0.34297,3.324549,0.070147
2024-03-24,3.376349,3.66949,0.293132,3.570009,0.053053
2024-03-25,1.605829,1.988909,0.383087,1.848299,0.08496
2024-03-26,1.313879,1.392639,0.078764,1.3348,0.015724
2024-03-27,1.828179,1.99995,0.171773,1.904029,0.040442
