date,minimum,maximum,range,mean,std
2024-01-21,0.67278,0.821686,0.148906,0.74889,0.040681
2024-01-22,0.620019,0.72755,0.107529,0.676131,0.03056
2024-01-23,0.566389,0.614143,0.047753,0.589218,0.011699
2024-01-24,0.558963,0.627306,0.068343,0.594974,0.013743
2024-01-25,0.527116,0.60483,0.077714,0.5739,0.015257
2024-01-26,0.505505,0.659413,0.153907,0.605361,0.03973
2024-01-27,0.778756,0.86711,0.088353,0.837768,0.017243
2024-01-28,0.847721,0.938507,0.090784,0.909361,0.023908
2024-01-29,0.975049,1.105129,0.13008,1.053889,0.036766
2024-01-30,0.973098,1.02389,0.05079,1.00703,0.013715
2024-01-31,1.042619,1.18147,0.138842,1.117439,0.038414
2024-02-01,1.158179,1.43542,0.277247,1.293709,0.074949
2024-02-02,1.215199,1.31084,0.095641,1.27646,0.025882
2024-02-03,1.13616,1.233669,0.097514,1.195279,0.027407
2024-02-04,1.08665,1.255589,0.168933,1.162909,0.045141
2024-02-05,1.028769,1.192489,0.163721,1.10657,0.045118
2024-02-06,1.290449,1.598709,0.308265,1.44359,0.08442
2024-02-07,1.029279,1.14874,0.11946,1.08262,0.032668
2024-02-08,1.40715,1.581019,0.173874,1.50547,0.045327
2024-02-09,0.780996,0.91706,0.136061,0.834196,0.034321
2024-02-10,1.0683,1.17654,0.108246,1.11236,0.029028
2024-02-11,0.740643,0.786086,0.045444,0.757896,0.011156
2024-02-12,1.5669,1.86229,0.295383,1.685639,0.076154
2024-02-13,1.370139,1.487709,0.117568,1.40032,0.028299
2024-02-14,1.428689,1.64801,0.219313,1.53646,0.056547
2024-02-15,1.190449,1.27505,0.084597,1.247849,0.023172
2024-02-16,1.25247,1.453099,0.200625,1.339079,0.052845
2024-02-17,1.443889,1.69992,0.256036,1.55919,0.0684
2024-02-18,1.53884,1.84279,0.30395,1.67815,0.079331
2024-02-19,1.69798,1.815879,0.117904,1.766,0.032301
2024-02-20,1.775629,1.9478,0.17217,1.866569,0.047778
2024-02-21,1.39566,1.73195,0.336293,1.5755,0.092232
2024-02-22,1.397969,1.74932,0.351354,1.54452,0.090533
2024-02-23,1.264979,1.47289,0.207911,1.353729,0.055434
2024-02-24,1.06575,1.14567,0.079918,1.12029,0.022468
2024-02-25,1.192489,1.51687,0.324378,1.321889,0.080514
2024-02-26,1.46324,1.539119,0.075878,1.5,0.017838
2024-02-27,2.08168,2.14398,0.062298,2.113549,0.012727
2024-02-28,1.84133,2.081099,0.239766,1.945309,0.063414
2024-02-29,1.671319,1.801249,0.129927,1.73011,0.034887
2024-03-01,1.283259,1.49072,0.207455,1.350839,0.0549
2024-03-02,0.981306,1.03513,0.053819,0.999952,0.013698
2024-03-03,1.146149,1.535199,0.389048,1.33387,0.102633
2024-03-04,1.759559,2.120059,0.360493,1.903079,0.092551
2024-03-05,1.574139,1.74091,0.16677,1.646659,0.042598
2024-03-06,1.83887,2.202189,0.363317,2.005379,0.096233
2024-03-07,0.899192,1.007809,0.108621,0.967905,0.026406
2024-03-08,1.421859,1.535439,0.113583,1.471019,0.029904
2024-03-09,1.206629,1.401069,0.194447,1.295699,0.050472
2024-03-10,1.03461,1.39794,0.363323,1.210129,0.093057
2024-03-11,1.251199,1.32509,0.073883,1.29349,0.018291
2024-03-12,2.08744,2.31921,0.231766,2.198519,0.061877
2024-03-13,2.61518,2.985409,0.370229,2.8004,0.097979
2024-03-14,1.421589,1.704429,0.282844,1.559149,0.073125
2024-03-15,2.18982,2.236089,0.046265,2.21848,0.012996
2024-03-16,1.4686,1.53541,0.066809,1.510439,0.016537
2024-03-18,2.79813,3.168149,0.370023,2.958209,0.099258
2024-03-19,2.29864,2.35889,0.060257,2.325249,0.017042
2024-03-20,2.33012,2.435009,0.104892,2.363029,0.024925
2024-03-21,2.89629,2.947649,0.051361,2.9249,0.009474
2024-03-22,2.905169,3.044409,0.139247,2.994999,0.03528
2024-03-23,2.98069,3.06992,0.089233,3.020699,0.01568
2024-03-24,3.245889,3.377949,0.132057,3.31496,0.024917
2024-03-25,1.872079,1.953289,0.081202,1.92507,0.019467
2024-03-26,1.30824,1.46133,0.153087,1.3739,0.03971
2024-03-27,1.92743,2.048399,0.120972,1.994709,0.028442
2024-03-28,0.967314,1.08156,0.114243,1.01715,0.03131
2024-03-29,1.5735,1.84912,0.27562,1.715029,0.073739
2024-03-30,1.38959,1.69551,0.305914,1.53417,0.081134
2024-03-31,1.9887,2.200659,0.211955,2.08306,0.055839
2024-04-01,1.96528,2.134059,0.16878,2.05146,0.042778
2024-04-02,1.39019,1.774799,0.384611,1.56771,0.101
2024-04-03,2.656549,2.708689,0.052139,2.68312,0.013518
2024-04-04,3.156169,3.458009,0.301845,3.29397,0.078196
2024-04-05,4.391389,5.09209,0.700703,4.72134,0.185686
2024-04-06,1.82392,1.90936,0.08544,1.86649,0.021949
2024-04-07,2.906339,2.990789,0.084452,2.94408,0.018897
2024-04-08,1.913349,2.048779,0.135435,1.98306,0.035891
2024-04-09,3.095419,3.324199,0.228777,3.192859,0.059693
2024-04-10,3.36026,3.60183,0.241567,3.47475,0.065237
2024-04-11,3.9511,4.0756,0.124499,4.026579,0.032325
2024-04-12,4.25744,4.514669,0.257223,4.38044,0.070678
2024-04-13,4.05036,4.17811,0.127752,4.10016,0.035164
2024-04-14,4.26165,4.375979,0.114325,4.315839,0.028021
2024-04-15,4.357289,4.679709,0.322411,4.48808,0.0852
2024-04-16,4.357419,4.44319,0.085771,4.39045,0.02189
2024-04-17,3.9607,4.086989,0.126288,4.040619,0.028512
2024-04-18,4.228089,4.379459,0.151362,4.308629,0.028762
