date,minimum,maximum,range,mean,std
2024-01-20,0.960915,1.170879,0.20996,1.065659,0.047024
2024-01-21,0.871311,1.10957,0.238256,0.983812,0.055226
2024-01-22,0.754099,0.827238,0.073138,0.788662,0.014415
2024-01-23,0.573257,0.684924,0.111666,0.620526,0.01976
2024-01-24,0.561519,0.713922,0.152402,0.630406,0.028881
2024-01-25,0.535679,0.792496,0.256815,0.668112,0.068194
2024-01-26,0.507638,0.695406,0.187766,0.607043,0.040631
2024-01-27,0.798798,1.499449,0.700653,1.06145,0.176698
2024-01-28,0.943336,1.58121,0.637878,1.157549,0.161691
2024-01-29,1.12483,1.701529,0.576708,1.300559,0.145954
2024-01-30,1.02635,1.219159,0.192802,1.10211,0.050633
2024-01-31,1.17557,1.291829,0.116261,1.219859,0.027966
2024-02-01,1.38704,1.529659,0.142618,1.439869,0.022663
2024-02-02,1.30287,1.469949,0.167081,1.373919,0.03487
2024-02-03,1.241549,1.517729,0.276185,1.3319,0.069543
2024-02-04,1.212669,1.305099,0.092433,1.251909,0.016714
2024-02-05,1.168759,1.327059,0.158306,1.22615,0.034983
2024-02-06,1.580279,1.922459,0.342179,1.681759,0.083645
2024-02-07,0.911912,1.1446,0.232692,1.0626,0.05699
2024-02-08,1.444829,1.580929,0.136096,1.513509,0.038493
2024-02-09,0.51783,0.909111,0.391281,0.769158,0.095361
2024-02-10,0.995257,1.176949,0.181688,1.108629,0.044601
2024-02-11,0.521696,0.780156,0.258459,0.694684,0.063833
2024-02-12,1.362059,1.859689,0.497631,1.659379,0.122171
2024-02-13,0.821151,1.469519,0.648373,1.21174,0.166135
2024-02-14,1.510059,1.652179,0.142122,1.57684,0.037342
2024-02-15,1.276759,1.409219,0.132456,1.33325,0.033879
2024-02-16,1.34378,1.45657,0.112793,1.391899,0.027638
2024-02-17,1.63501,1.71001,0.074999,1.674649,0.014603
2024-02-18,1.766319,1.90585,0.139528,1.827229,0.025661
2024-02-19,1.825019,1.91628,0.091261,1.868899,0.025865
2024-02-20,1.94963,2.19423,0.244598,2.026989,0.060306
2024-02-21,1.71774,1.880439,0.162708,1.78494,0.039585
2024-02-22,1.25415,1.74422,0.490067,1.54752,0.118648
2024-02-23,1.344789,1.47835,0.133551,1.41103,0.033037
2024-02-24,1.14988,1.21765,0.067769,1.1821,0.016375
2024-02-25,0.995783,1.51029,0.514509,1.29954,0.118197
2024-02-26,1.45462,1.514539,0.059923,1.482349,0.010506
2024-02-27,2.1145,2.232719,0.11822,2.15419,0.02709
2024-02-28,1.928069,2.082959,0.154881,2.009439,0.03696
2024-02-29,1.759989,1.807389,0.047405,1.78775,0.008744
2024-03-01,0.87782,1.47702,0.599196,1.2551,0.147667
2024-03-02,0.831728,1.03257,0.200837,0.965956,0.049612
2024-03-03,1.357929,1.540689,0.18275,1.440729,0.047539
2024-03-04,1.703639,2.114229,0.410593,1.915199,0.102117
2024-03-05,1.600669,1.74134,0.14067,1.676839,0.033329
2024-03-06,2.082269,2.20878,0.12651,2.124089,0.032139
2024-03-07,0.898604,0.977339,0.078734,0.949494,0.019622
2024-03-08,1.226079,1.52898,0.302902,1.422309,0.075622
2024-03-09,0.854735,1.39354,0.538802,1.20886,0.134174
2024-03-10,1.098389,1.400629,0.302248,1.27408,0.071965
2024-03-11,1.222429,1.328899,0.10647,1.304159,0.022048
2024-03-12,2.26096,2.32818,0.067223,2.28537,0.017037
2024-03-13,2.91824,3.003619,0.085381,2.96531,0.017026
