date,minimum,maximum,range,mean,std
2024-01-20,1.183269,1.387789,0.204524,1.287099,0.058044
2024-01-21,0.948292,1.054299,0.106011,1.00969,0.028561
2024-01-22,0.736681,0.878383,0.141701,0.819988,0.038402
2024-01-23,1.00748,1.04717,0.039693,1.02383,0.009096
2024-01-24,1.358479,1.416309,0.057827,1.38486,0.015012
2024-01-25,1.31954,1.400799,0.081254,1.35448,0.018589
2024-01-26,1.27743,1.386899,0.109471,1.31436,0.035043
2024-01-27,1.410989,1.499899,0.088907,1.45611,0.025116
2024-01-28,1.173529,1.2193,0.04577,1.1991,0.01088
2024-01-29,1.32313,1.3471,0.023967,1.332229,0.006484
2024-01-30,1.28206,1.305119,0.023054,1.295279,0.005761
2024-01-31,1.42249,1.471009,0.048517,1.446259,0.013667
2024-02-01,1.92689,2.5648,0.637916,2.25072,0.178806
2024-02-02,1.95778,2.395519,0.437745,2.175179,0.120646
2024-02-03,1.516739,1.53566,0.018927,1.524819,0.004386
2024-02-04,1.33314,1.50071,0.167573,1.406419,0.047144
2024-02-05,1.276939,1.37846,0.101522,1.33603,0.029322
2024-02-06,1.285899,1.41258,0.126681,1.350569,0.027613
2024-02-07,1.157279,1.237429,0.080151,1.193689,0.02301
2024-02-08,1.37809,1.665539,0.287452,1.520869,0.082771
2024-02-09,0.646501,0.855705,0.209204,0.747353,0.060143
2024-02-10,1.176239,1.264279,0.088034,1.2165,0.022493
2024-02-11,0.674036,0.73496,0.060924,0.700963,0.017034
2024-02-12,1.25538,1.35026,0.094873,1.31526,0.024425
2024-02-13,0.780193,0.889195,0.109002,0.840305,0.029838
2024-02-14,1.521199,1.62345,0.102256,1.55961,0.027127
2024-02-15,1.666759,1.741479,0.074712,1.69192,0.021104
2024-02-16,1.075359,1.1963,0.120935,1.14555,0.032824
2024-02-17,1.73518,1.8811,0.145921,1.808019,0.040918
2024-02-18,1.679589,1.70603,0.026441,1.690989,0.006477
2024-02-19,2.04376,2.416559,0.372801,2.22951,0.103965
2024-02-20,2.189429,2.292579,0.103152,2.239959,0.028523
2024-02-21,1.642879,1.781659,0.138784,1.71465,0.031289
2024-02-22,1.19439,1.27925,0.084861,1.24431,0.019251
2024-02-23,1.28515,1.488119,0.202969,1.392869,0.056954
2024-02-24,1.332579,1.35771,0.025133,1.344419,0.007461
2024-02-25,1.09026,1.20369,0.11343,1.15875,0.030841
2024-02-26,1.81297,1.84142,0.028457,1.826689,0.007285
2024-02-27,1.806259,2.01756,0.211307,1.92276,0.058237
2024-02-28,2.085469,2.147239,0.061768,2.12173,0.015882
2024-02-29,1.79917,1.83129,0.03212,1.81648,0.00734
2024-03-01,1.28953,1.370419,0.080889,1.32893,0.021662
2024-03-02,0.919722,1.08964,0.169918,1.01238,0.048411
2024-03-03,1.3493,1.429819,0.080525,1.388849,0.022442
2024-03-04,1.85236,1.936339,0.083984,1.884739,0.023955
2024-03-05,1.53952,1.682819,0.143304,1.60754,0.040093
2024-03-06,1.981109,2.041769,0.060665,2.008409,0.016774
2024-03-07,1.17944,1.27734,0.097905,1.21498,0.026228
2024-03-08,1.40436,1.537269,0.132917,1.467419,0.037247
2024-03-09,1.08886,1.26469,0.175831,1.17409,0.049399
2024-03-10,1.31347,1.58401,0.270543,1.41601,0.081979
2024-03-11,1.44742,1.63135,0.18392,1.528509,0.055728
2024-03-12,2.24428,2.26372,0.019438,2.25001,0.005156
2024-03-13,2.7941,2.80622,0.012121,2.79973,0.003212
2024-03-14,1.58298,1.604269,0.021292,1.591529,0.006295
2024-03-15,2.225049,2.458369,0.23331,2.33854,0.06585
2024-03-16,1.649039,1.78224,0.133195,1.698779,0.039498
2024-03-18,3.108599,3.199719,0.091118,3.140419,0.022549
2024-03-19,1.749469,1.955129,0.205656,1.886389,0.05916
2024-03-20,2.20546,2.342789,0.137327,2.271049,0.038291
2024-03-21,3.10536,3.46724,0.361878,3.28391,0.100121
2024-03-22,3.21616,3.985929,0.769765,3.60522,0.214066
2024-03-23,3.655109,4.228919,0.57381,3.91859,0.15929
2024-03-24,3.625149,4.561039,0.93589,4.085,0.260004
2024-03-25,2.038029,2.095599,0.057569,2.06996,0.01349
2024-03-26,1.177039,1.402539,0.225492,1.298959,0.062599
