date,minimum,maximum,range,mean,std
2024-01-25,0.56634,0.644259,0.077918,0.594783,0.016857
2024-01-26,0.546966,0.687349,0.140382,0.649565,0.029466
2024-01-27,0.843662,0.974443,0.130783,0.902128,0.023223
2024-01-28,0.884087,1.038679,0.154596,0.951424,0.039337
2024-01-29,0.900976,1.169379,0.268406,1.036599,0.065156
2024-01-30,0.924458,1.065739,0.141278,1.00405,0.033824
2024-01-31,0.998916,1.18359,0.184672,1.08316,0.047139
2024-02-01,0.966823,1.409,0.442178,1.163949,0.106628
2024-02-02,1.14627,1.332299,0.186036,1.248299,0.047555
2024-02-03,1.068429,1.261469,0.193039,1.164139,0.047461
2024-02-04,0.952615,1.232519,0.2799,1.07939,0.066999
2024-02-05,0.897248,1.17806,0.280813,1.01838,0.069061
2024-02-06,1.188019,1.584169,0.396151,1.36158,0.098805
2024-02-07,0.997223,1.12307,0.125843,1.0413,0.027801
2024-02-08,1.44403,1.579959,0.13593,1.5268,0.026543
2024-02-09,0.745674,0.877295,0.131622,0.784605,0.024895
2024-02-10,0.951048,1.14976,0.198714,1.04594,0.043313
2024-02-11,0.730394,0.766776,0.036383,0.743152,0.005266
2024-02-12,1.507519,1.80113,0.293604,1.61035,0.061008
2024-02-13,1.23274,1.41734,0.184608,1.297009,0.037022
2024-02-14,1.4749,1.627679,0.152783,1.550259,0.029786
2024-02-15,1.22651,1.343019,0.116513,1.291599,0.025645
2024-02-16,1.2048,1.424049,0.219252,1.28802,0.049237
2024-02-17,1.31824,1.6682,0.349952,1.463099,0.082176
2024-02-18,1.347429,1.802999,0.45557,1.5404,0.107153
2024-02-19,1.621469,1.831969,0.210495,1.73895,0.052883
2024-02-20,1.637009,1.94815,0.311143,1.78829,0.077311
2024-02-21,1.359249,1.722259,0.363014,1.50818,0.092601
2024-02-22,1.24378,1.67024,0.426459,1.409369,0.091217
2024-02-23,1.181069,1.439409,0.258347,1.282289,0.056845
2024-02-24,1.138669,1.28909,0.150417,1.21729,0.034209
2024-02-25,1.102859,1.44339,0.340526,1.236989,0.068437
2024-02-26,1.46516,1.513069,0.047912,1.489809,0.008912
2024-02-27,1.977769,2.12876,0.150995,2.046289,0.036346
2024-02-28,1.816159,2.043829,0.22767,1.881229,0.052255
2024-02-29,1.582939,1.79051,0.207576,1.695539,0.047576
2024-03-01,1.068279,1.416,0.347721,1.20648,0.073127
2024-03-02,0.857909,1.007869,0.149957,0.924437,0.031949
2024-03-03,1.20729,1.48957,0.282281,1.32446,0.053745
2024-03-04,1.5626,2.03552,0.472916,1.74975,0.102857
2024-03-05,1.518839,1.71449,0.195653,1.605489,0.042419
2024-03-06,1.789489,2.15508,0.365592,1.92638,0.084378
2024-03-07,0.926105,1.05381,0.127701,1.009369,0.024507
2024-03-08,1.26215,1.502079,0.23993,1.381199,0.051932
2024-03-09,1.240389,1.36062,0.120232,1.29355,0.017684
2024-03-10,1.126019,1.35932,0.233291,1.26152,0.037295
2024-03-11,1.296159,1.38065,0.084483,1.339789,0.017015
2024-03-12,2.12872,2.30728,0.178559,2.216289,0.03692
2024-03-13,2.70738,2.977269,0.269881,2.86606,0.057347
2024-03-14,1.48906,1.68324,0.194179,1.586949,0.040902
2024-03-15,2.12752,2.26301,0.13549,2.20788,0.032198
2024-03-16,1.439689,1.578119,0.138435,1.51731,0.025449
2024-03-18,2.578259,3.11644,0.538176,2.80536,0.127186
2024-03-19,2.26727,2.443449,0.176181,2.34466,0.039531
2024-03-20,2.25303,2.359139,0.106113,2.293359,0.020909
2024-03-21,2.9372,3.18014,0.242933,3.07448,0.054692
2024-03-22,2.94443,3.049989,0.105561,3.02234,0.018593
2024-03-23,3.01827,3.14475,0.126478,3.09183,0.027226
2024-03-24,3.298779,3.53781,0.239033,3.450289,0.049085
2024-03-25,1.949429,2.07902,0.12959,2.015269,0.026753
2024-03-26,1.34246,1.43471,0.092241,1.38145,0.013561
2024-03-27,1.967939,2.0678,0.099862,2.019449,0.019688
2024-03-28,0.935671,1.03302,0.097351,0.975212,0.016399
2024-03-29,1.6387,1.833019,0.194324,1.75203,0.041636
2024-03-30,1.45813,1.662739,0.204603,1.5654,0.036189
2024-03-31,1.928959,2.161459,0.232503,2.018009,0.050574
2024-04-01,1.984419,2.124269,0.139852,2.05042,0.030484
2024-04-02,1.3493,1.713549,0.364255,1.493219,0.080937
2024-04-03,2.66205,2.72019,0.058141,2.697289,0.014077
2024-04-04,3.20932,3.41907,0.209749,3.29147,0.046472
2024-04-05,4.43267,4.985189,0.55251,4.659259,0.128922
2024-04-06,1.61596,1.95569,0.339731,1.81304,0.081952
2024-04-07,2.73895,2.989809,0.25086,2.87064,0.054415
2024-04-08,1.878649,2.09888,0.220229,1.978649,0.051341
2024-04-09,3.012589,3.29215,0.279561,3.11851,0.064804
2024-04-10,3.16439,3.58219,0.417796,3.358059,0.102523
2024-04-11,3.825449,4.10301,0.277561,3.97373,0.072969
2024-04-12,3.943399,4.49579,0.55239,4.21139,0.136811
2024-04-13,3.76548,4.15626,0.390787,3.96003,0.095814
2024-04-14,3.98669,4.367619,0.38093,4.19314,0.095643
2024-04-15,4.14087,4.62397,0.483096,4.33791,0.110702
2024-04-16,4.10123,4.424839,0.323603,4.26349,0.077859
2024-04-17,3.975369,4.08361,0.108244,4.0348,0.022682
2024-04-18,4.220399,4.384809,0.164406,4.30846,0.035618
2024-04-19,3.742759,3.91492,0.172159,3.853369,0.025393
2024-04-20,4.016829,4.17779,0.160959,4.089,0.037565
2024-04-21,4.446899,4.617229,0.170334,4.543169,0.036863
2024-04-22,4.19569,4.35293,0.157233,4.27158,0.038164
