date,minimum,maximum,range,mean,std
2024-01-21,0.960263,1.070309,0.110051,1.016989,0.027325
2024-01-22,0.816,0.923029,0.107027,0.867362,0.027368
2024-01-23,0.660647,0.935445,0.274796,0.801267,0.067062
2024-01-24,0.685671,1.12476,0.439085,0.884772,0.102811
2024-01-25,0.698646,1.128939,0.430298,0.915893,0.100537
2024-01-26,0.653379,1.075989,0.422607,0.859474,0.099273
2024-01-27,1.01853,1.388299,0.369774,1.25202,0.093018
2024-01-28,1.081539,1.350759,0.269221,1.20535,0.055402
2024-01-29,1.219969,1.43305,0.213085,1.303169,0.042906
2024-01-30,1.093639,1.23395,0.140303,1.17534,0.036638
2024-01-31,1.22422,1.378749,0.15453,1.301259,0.03899
2024-02-01,1.488199,2.009939,0.52174,1.707569,0.118842
2024-02-02,1.42155,1.940359,0.518806,1.65424,0.117499
2024-02-03,1.31148,1.45579,0.144309,1.398429,0.036601
2024-02-04,1.24019,1.32173,0.081539,1.26811,0.01741
2024-02-05,1.21595,1.338549,0.122603,1.28047,0.03198
2024-02-06,1.554139,1.78778,0.233641,1.66048,0.051185
2024-02-07,1.039039,1.121479,0.082441,1.082599,0.015607
2024-02-08,1.38565,1.5188,0.133157,1.45612,0.033026
2024-02-09,0.682623,0.805701,0.123078,0.740737,0.024029
2024-02-10,1.06647,1.1287,0.062236,1.10036,0.01119
2024-02-11,0.639011,0.724591,0.08558,0.680656,0.017651
2024-02-12,1.43877,1.68401,0.245241,1.54032,0.05713
2024-02-13,0.923868,1.254799,0.330927,1.04566,0.086003
2024-02-14,1.422019,1.56569,0.143674,1.48271,0.035348
2024-02-15,1.332939,1.49475,0.161806,1.39689,0.031413
2024-02-16,1.22912,1.37943,0.150309,1.312389,0.03506
2024-02-17,1.655359,1.7536,0.098233,1.68751,0.021738
2024-02-18,1.72317,1.845829,0.122651,1.783259,0.03021
2024-02-19,1.88268,2.138259,0.255584,1.984629,0.053879
2024-02-20,2.009959,2.189369,0.179408,2.102279,0.044915
2024-02-21,1.775949,1.979429,0.203484,1.86947,0.053397
2024-02-22,1.378749,1.58325,0.204497,1.46726,0.044686
2024-02-23,1.34745,1.4177,0.070248,1.37871,0.014812
2024-02-24,1.181439,1.256379,0.074933,1.21807,0.016692
2024-02-25,1.191359,1.313009,0.121647,1.23939,0.02827
2024-02-26,1.506469,1.688189,0.181714,1.579699,0.040896
2024-02-27,1.999279,2.170979,0.171692,2.095669,0.038651
2024-02-28,2.00761,2.106029,0.098427,2.050719,0.020692
2024-02-29,1.76031,1.82334,0.063031,1.78988,0.013541
2024-03-01,1.120219,1.31462,0.194401,1.210639,0.036954
2024-03-02,0.943413,1.002009,0.058598,0.980561,0.011031
2024-03-03,1.33385,1.43901,0.105163,1.364269,0.026598
2024-03-04,1.75082,1.919209,0.168392,1.80401,0.03988
2024-03-05,1.58563,1.67534,0.08971,1.62335,0.020166
2024-03-06,1.976719,2.10576,0.129041,2.02581,0.030878
2024-03-07,0.963352,1.093359,0.130006,1.018159,0.030093
2024-03-08,1.331249,1.45797,0.126719,1.392089,0.02966
2024-03-09,1.06014,1.26573,0.205585,1.151029,0.046725
2024-03-10,1.162089,1.27787,0.115778,1.19595,0.026394
2024-03-11,1.307199,1.391909,0.084707,1.34501,0.018985
2024-03-12,2.212379,2.272949,0.060578,2.23789,0.014354
