date,minimum,maximum,range,mean,std
2024-01-24,1.53347,1.74167,0.208199,1.64819,0.047193
2024-01-25,1.48185,1.777619,0.295765,1.650519,0.072613
2024-01-26,1.534039,1.93087,0.396836,1.749619,0.098549
2024-01-27,1.518519,1.778159,0.259642,1.6667,0.064342
2024-01-28,0.899381,1.01591,0.11653,0.968756,0.030243
2024-01-29,1.40857,1.504379,0.095807,1.46755,0.021765
2024-01-30,1.437829,1.496549,0.058718,1.469779,0.012578
2024-01-31,1.46745,1.61248,0.145026,1.54051,0.033309
2024-02-01,1.71218,2.037339,0.325156,1.90591,0.0863
2024-02-02,1.657739,1.999719,0.341971,1.859949,0.088765
2024-02-03,1.64432,1.997239,0.352923,1.839519,0.086661
2024-02-04,1.47842,1.672549,0.194123,1.586709,0.046022
2024-02-05,1.291509,1.40494,0.113425,1.354509,0.027863
2024-02-06,1.323019,1.55154,0.228521,1.44796,0.063112
2024-02-07,1.180559,1.2924,0.11184,1.23035,0.031951
2024-02-08,0.826314,1.001379,0.17507,0.911577,0.044892
2024-02-09,0.954123,1.28988,0.335754,1.08498,0.079665
2024-02-10,1.478749,1.54373,0.064981,1.507429,0.013544
2024-02-11,0.501796,0.615189,0.113393,0.565178,0.029558
2024-02-12,1.52549,1.652369,0.126886,1.56901,0.030443
2024-02-13,0.66572,0.791437,0.125717,0.717815,0.03165
2024-02-14,1.457299,1.73992,0.282617,1.597309,0.076366
2024-02-15,1.344589,1.621299,0.276704,1.493029,0.07132
2024-02-16,1.440739,1.55049,0.109751,1.48598,0.02365
2024-02-17,1.91811,1.98403,0.065916,1.95313,0.015742
2024-02-18,2.07589,2.174079,0.098186,2.12924,0.023581
2024-02-19,2.284869,2.421169,0.136299,2.37175,0.031941
2024-02-20,2.337539,2.54046,0.202915,2.468719,0.052699
2024-02-21,1.86274,2.151299,0.288563,2.00107,0.069525
2024-02-22,1.135239,1.201429,0.066188,1.165869,0.014862
2024-02-23,1.66462,1.744609,0.079992,1.702729,0.015708
2024-02-24,1.3516,1.506139,0.154539,1.421949,0.033898
2024-02-25,1.07323,1.23053,0.157305,1.130669,0.033983
2024-02-26,1.903339,2.050519,0.147186,1.97034,0.03211
2024-02-27,2.583899,2.76476,0.180851,2.67807,0.039593
2024-02-28,2.247319,2.49828,0.250961,2.37115,0.064273
2024-02-29,2.20845,2.32625,0.117804,2.26475,0.021479
2024-03-01,1.6129,1.70386,0.090958,1.64485,0.018736
2024-03-02,0.891117,1.066759,0.175643,0.968282,0.038178
2024-03-03,1.54583,1.715989,0.170158,1.631139,0.037874
2024-03-04,2.237489,2.410949,0.173456,2.32429,0.04706
2024-03-05,1.933539,2.023129,0.089585,1.98361,0.020654
2024-03-06,1.95842,2.055619,0.097195,2.010279,0.023031
2024-03-07,1.364519,1.72438,0.35986,1.51556,0.091865
2024-03-08,1.50477,1.698109,0.193343,1.59755,0.045928
2024-03-09,1.29609,1.618909,0.322816,1.433539,0.081953
2024-03-10,2.169709,2.2723,0.102582,2.214849,0.019703
2024-03-11,1.835369,1.92435,0.088983,1.88231,0.016117
2024-03-12,2.429729,2.491349,0.061625,2.4684,0.014402
2024-03-13,2.963589,3.17648,0.212896,3.08818,0.052215
2024-03-14,1.346279,1.775599,0.429325,1.55454,0.103151
2024-03-15,1.076949,1.29638,0.219423,1.197469,0.050851
2024-03-16,1.83816,2.2376,0.399441,2.039,0.09968
2024-03-18,3.145979,3.26671,0.120734,3.205389,0.027907
2024-03-19,2.179769,2.569689,0.389916,2.36314,0.102743
2024-03-20,2.22775,2.631999,0.404253,2.41839,0.102315
2024-03-21,3.09183,3.502559,0.410733,3.33958,0.104874
2024-03-22,3.180979,3.76867,0.587691,3.50813,0.156903
2024-03-23,3.46777,3.797019,0.329243,3.641419,0.076654
2024-03-24,2.989929,3.283319,0.293397,3.167469,0.072061
2024-03-25,2.33398,2.64666,0.312682,2.491909,0.082265
2024-03-26,1.344769,1.66066,0.315885,1.475139,0.074663
2024-03-27,1.392539,1.56349,0.170954,1.47555,0.040242
2024-03-28,1.35686,1.61089,0.254027,1.45077,0.061183
2024-03-29,2.091379,2.25991,0.168527,2.157749,0.039934
2024-03-30,1.49729,1.917309,0.420022,1.67723,0.107066
2024-03-31,1.904109,2.246059,0.341953,2.080909,0.084291
2024-04-01,2.67703,2.722369,0.045342,2.701299,0.007874
2024-04-02,1.133409,1.341079,0.207665,1.231209,0.050224
2024-04-03,2.933769,2.96613,0.032366,2.94895,0.008024
2024-04-04,3.36996,3.46199,0.092032,3.420079,0.015793
2024-04-05,4.186739,4.639009,0.452266,4.41125,0.112957
2024-04-06,1.478729,1.58359,0.104859,1.5305,0.020435
2024-04-07,3.039279,3.229799,0.190522,3.13732,0.046881
2024-04-08,2.89071,3.042939,0.15223,2.953939,0.033751
2024-04-09,3.829349,3.878,0.04865,3.853159,0.009916
2024-04-10,4.14343,4.24965,0.106219,4.200779,0.023452
2024-04-11,4.83052,5.486979,0.656468,5.190209,0.167078
2024-04-12,4.71362,5.024469,0.310858,4.893539,0.073953
2024-04-13,4.73351,4.907609,0.174107,4.83474,0.037558
2024-04-14,4.87401,4.96252,0.088507,4.929669,0.016389
2024-04-15,4.870409,5.294099,0.423691,5.0777,0.110071
2024-04-16,4.653009,4.909609,0.256608,4.80454,0.06063
2024-04-17,4.71173,4.881309,0.169587,4.817029,0.041525
2024-04-18,4.73332,5.11667,0.383345,4.96646,0.094736
2024-04-19,3.89748,4.438189,0.540709,4.22839,0.130134
2024-04-20,2.88663,3.09242,0.205785,2.97684,0.049652
2024-04-21,4.83229,5.02885,0.196558,4.96326,0.045848
