date,minimum,maximum,range,mean,std
2024-01-20,1.016479,1.08895,0.072473,1.05393,0.01778
2024-01-21,1.135339,1.18788,0.052539,1.149379,0.00933
2024-01-22,1.02214,1.068699,0.046563,1.039209,0.011234
2024-01-23,1.27119,1.379109,0.107914,1.312819,0.024106
2024-01-24,1.55066,1.64117,0.090513,1.58735,0.017088
2024-01-25,1.375869,1.49526,0.119383,1.426869,0.023661
2024-01-26,1.399819,1.569479,0.169653,1.45659,0.032361
2024-01-27,1.44665,1.52294,0.076296,1.481809,0.022928
2024-01-28,1.04269,1.12413,0.081441,1.085989,0.021416
2024-01-29,1.380249,1.4342,0.053945,1.404489,0.010471
2024-01-30,1.49335,1.57708,0.083737,1.52557,0.014207
2024-01-31,1.53286,1.670719,0.137861,1.58673,0.028228
2024-02-01,1.601029,1.793759,0.192729,1.68051,0.037999
2024-02-02,1.599349,1.78328,0.183925,1.66208,0.034224
2024-02-03,1.47502,1.57137,0.096344,1.518599,0.020349
2024-02-04,1.420969,1.61591,0.19494,1.479789,0.038286
2024-02-05,1.284629,1.34448,0.059853,1.30744,0.0092
2024-02-06,1.289579,1.318029,0.028457,1.302389,0.006776
2024-02-07,1.45094,1.488229,0.037283,1.469259,0.007659
2024-02-08,1.01923,1.04714,0.027912,1.03257,0.006976
2024-02-09,1.719429,1.782999,0.063571,1.75167,0.015357
2024-02-10,1.54972,1.61264,0.062921,1.58105,0.014456
2024-02-11,0.736944,0.873811,0.136866,0.789839,0.035659
2024-02-12,1.901029,1.96843,0.067399,1.92382,0.01506
2024-02-13,0.93848,1.086529,0.148045,1.001,0.029774
2024-02-14,1.915439,2.026799,0.111363,1.96499,0.020649
2024-02-15,1.78117,2.03022,0.249044,1.918259,0.058298
2024-02-16,1.36519,1.391649,0.026457,1.37715,0.005908
2024-02-17,1.892719,1.96157,0.068848,1.924409,0.013774
2024-02-18,2.14977,2.21371,0.063945,2.16683,0.010406
2024-02-19,2.049969,2.15681,0.106844,2.10102,0.024396
2024-02-20,2.40966,2.500849,0.091181,2.43318,0.013834
