date,minimum,maximum,range,mean,std
2023-12-30,0.695303,0.736997,0.041694,0.7185,0.009351
2023-12-31,0.671383,0.683613,0.012228,0.679509,0.003486
2024-01-01,0.726604,0.7615,0.034895,0.743716,0.007124
2024-01-02,0.796903,0.885271,0.088368,0.847633,0.019644
2024-01-03,0.493088,0.522796,0.029707,0.511658,0.006932
2024-01-04,0.817722,0.895752,0.078029,0.865266,0.019127
2024-01-05,0.876286,0.967059,0.090772,0.93199,0.021622
2024-01-06,0.761421,0.773772,0.01235,0.766964,0.002266
2024-01-07,0.669881,0.700488,0.030606,0.688103,0.006123
2024-01-08,0.581761,0.592073,0.010312,0.587951,0.002382
2024-01-09,0.594986,0.626675,0.031689,0.605665,0.008444
2024-01-10,0.58332,0.682336,0.099016,0.643512,0.023044
2024-01-11,0.666667,0.681581,0.014914,0.672643,0.004165
2024-01-12,0.967957,1.050019,0.08206,1.00408,0.021871
2024-01-13,1.126909,1.20532,0.078412,1.161999,0.023155
2024-01-14,0.61233,0.63327,0.02094,0.620441,0.007149
2024-01-15,0.620087,0.77279,0.152703,0.705889,0.036895
2024-01-16,1.20787,1.30075,0.09288,1.256459,0.022202
2024-01-17,1.213989,1.33859,0.1246,1.281329,0.030746
2024-01-18,0.807856,0.823225,0.015368,0.816869,0.003638
2024-01-19,1.11688,1.14117,0.024284,1.125169,0.004457
2024-01-20,0.8899,0.978851,0.08895,0.939665,0.020873
2024-01-21,1.027449,1.097759,0.070304,1.06462,0.015802
2024-01-22,0.874019,0.938045,0.064027,0.907617,0.014834
2024-01-23,1.0857,1.18611,0.100413,1.138419,0.022531
2024-01-24,1.369169,1.503039,0.13387,1.44553,0.030808
2024-01-25,1.239429,1.35948,0.12005,1.308009,0.026285
2024-01-26,1.242319,1.393139,0.150822,1.32699,0.033157
2024-01-27,1.30815,1.384389,0.076238,1.353629,0.016631
2024-01-28,1.002169,1.01837,0.0162,1.01372,0.003981
2024-01-29,1.347779,1.39181,0.044024,1.37562,0.008518
2024-01-30,1.392619,1.46579,0.073165,1.432639,0.015975
