date,minimum,maximum,range,mean,std
2024-01-24,1.24503,1.600419,0.355394,1.4851,0.084295
2024-01-25,1.100749,1.540249,0.4395,1.38422,0.093924
2024-01-26,1.07989,1.62723,0.547342,1.427649,0.123111
2024-01-27,1.20755,1.60062,0.39307,1.442639,0.086896
2024-01-28,0.982604,1.020079,0.037479,1.00073,0.007189
2024-01-29,1.25774,1.434949,0.177204,1.36991,0.030174
2024-01-30,1.31779,1.452649,0.134864,1.419239,0.029663
2024-01-31,1.29786,1.483369,0.185513,1.42706,0.036359
2024-02-01,1.35886,1.788319,0.429464,1.59674,0.090217
2024-02-02,1.286509,1.723209,0.436702,1.550019,0.091756
2024-02-03,1.35192,1.681429,0.329508,1.54392,0.067685
2024-02-04,1.27511,1.500769,0.225665,1.424029,0.046983
2024-02-05,1.15401,1.327659,0.17364,1.260349,0.039324
2024-02-06,1.133,1.371479,0.238484,1.267519,0.053119
2024-02-07,1.25722,1.380589,0.123373,1.32237,0.025808
2024-02-08,0.942413,1.0973,0.154886,1.0182,0.037283
2024-02-09,1.199669,1.520969,0.321309,1.357149,0.073375
2024-02-10,1.471629,1.58263,0.110994,1.52547,0.024314
2024-02-11,0.603488,0.65078,0.047293,0.630357,0.011018
2024-02-12,1.49142,1.79637,0.304951,1.653149,0.079855
2024-02-13,0.747655,0.915449,0.167793,0.821184,0.046418
2024-02-14,1.71326,1.852699,0.139439,1.79049,0.03321
2024-02-15,1.59704,1.752859,0.155818,1.678359,0.033623
2024-02-16,1.36089,1.534999,0.174105,1.447049,0.046654
2024-02-17,1.853659,1.931959,0.078305,1.891039,0.018316
2024-02-18,1.980419,2.08903,0.108608,2.041189,0.024175
2024-02-19,2.08902,2.44756,0.358538,2.26125,0.086246
2024-02-20,1.99202,2.43347,0.441451,2.267169,0.099161
2024-02-21,1.758689,1.95281,0.194123,1.841809,0.049936
2024-02-22,1.098549,1.18998,0.091433,1.16417,0.02495
2024-02-23,1.574839,1.80848,0.233638,1.71174,0.056942
2024-02-24,1.43612,1.612439,0.176329,1.51777,0.03928
2024-02-25,1.172559,1.4246,0.252034,1.294579,0.050824
2024-02-26,1.992969,2.107539,0.114569,2.046329,0.019881
2024-02-27,2.515069,2.71458,0.199503,2.6438,0.051123
2024-02-28,2.4516,2.575809,0.124211,2.511359,0.017958
2024-02-29,2.247859,2.336289,0.08842,2.30022,0.012794
2024-03-01,1.57576,1.759109,0.18335,1.673239,0.049096
2024-03-02,1.00759,1.22713,0.219539,1.10386,0.055458
2024-03-03,1.61712,1.801579,0.184468,1.707209,0.047062
2024-03-04,2.180249,2.247189,0.066938,2.210279,0.013572
2024-03-05,1.822749,2.00339,0.180643,1.93008,0.04304
2024-03-06,2.02883,2.099529,0.070694,2.064939,0.015627
2024-03-07,1.68578,1.935559,0.249773,1.811149,0.0541
2024-03-08,1.652209,1.827929,0.17572,1.7295,0.041512
2024-03-09,1.580749,1.78573,0.204983,1.69499,0.045494
2024-03-10,2.060309,2.34136,0.281049,2.213779,0.070197
2024-03-11,1.654229,1.92815,0.273923,1.84895,0.063835
2024-03-12,2.32957,2.457849,0.128288,2.40362,0.026838
2024-03-13,2.842329,2.99636,0.15403,2.914269,0.028893
2024-03-14,1.680379,2.065609,0.385237,1.844939,0.086703
2024-03-15,1.02046,1.547049,0.526588,1.302119,0.128903
2024-03-16,2.20806,2.37067,0.162615,2.303669,0.034831
2024-03-18,3.082,3.312099,0.230101,3.204309,0.055415
2024-03-19,2.01756,2.232929,0.215363,2.131459,0.044025
2024-03-20,2.510679,3.060689,0.550001,2.714479,0.132386
2024-03-21,2.780519,3.157239,0.376715,2.989,0.081427
2024-03-22,2.62506,3.428839,0.803785,3.075969,0.197359
2024-03-23,3.06905,3.662679,0.593631,3.39001,0.141547
2024-03-24,2.71195,3.042119,0.330168,2.90013,0.07286
2024-03-25,2.206239,2.39417,0.187931,2.302959,0.048427
2024-03-26,1.60783,1.894189,0.286363,1.74986,0.06257
2024-03-27,1.44701,1.711109,0.264102,1.58489,0.067015
2024-03-28,1.458199,1.853469,0.395267,1.653749,0.095027
2024-03-29,2.12712,2.473639,0.346516,2.292109,0.086391
2024-03-30,1.876309,2.151499,0.275186,2.02253,0.059098
2024-03-31,2.2235,2.425029,0.201525,2.31924,0.044304
2024-04-01,2.550309,2.88975,0.339444,2.731739,0.083658
2024-04-02,1.281649,1.524539,0.242886,1.38063,0.062284
2024-04-03,2.904989,2.98265,0.077659,2.94034,0.020715
2024-04-04,3.13625,3.47934,0.343089,3.363229,0.081818
2024-04-05,4.48929,4.89446,0.405171,4.635099,0.104699
2024-04-06,1.50044,1.57401,0.07357,1.530439,0.016233
2024-04-07,2.860069,3.16838,0.308313,3.02968,0.08094
2024-04-08,2.973639,3.1884,0.214762,3.0826,0.038876
2024-04-09,3.797749,3.914649,0.116899,3.85313,0.028236
2024-04-10,4.05481,4.16581,0.111006,4.09672,0.025217
2024-04-11,4.44293,4.89588,0.452942,4.673649,0.087288
2024-04-12,4.54003,4.767879,0.227851,4.636809,0.040185
2024-04-13,4.61458,4.77856,0.163982,4.682509,0.027238
2024-04-14,4.76667,4.90465,0.137977,4.83016,0.027458
2024-04-15,4.70963,4.962769,0.253138,4.800199,0.059313
2024-04-16,4.42497,4.81925,0.394277,4.607679,0.096197
2024-04-17,4.50878,4.839869,0.33109,4.66962,0.07763
2024-04-18,4.546619,4.80703,0.260408,4.641019,0.048089
2024-04-19,3.542399,4.012489,0.470093,3.77393,0.097059
2024-04-20,2.89036,3.283829,0.393469,3.10362,0.104048
2024-04-21,4.69148,4.899109,0.207626,4.798719,0.052613
