date,minimum,maximum,range,mean,std
2024-01-24,1.48424,1.71086,0.226628,1.62109,0.052145
2024-01-25,1.35783,1.571089,0.213264,1.480769,0.050498
2024-01-26,1.37097,1.67777,0.306798,1.54867,0.072242
2024-01-27,1.36719,1.466279,0.099084,1.441169,0.021693
2024-01-28,1.020539,1.073109,0.052569,1.039549,0.011415
2024-01-29,1.33781,1.47473,0.13692,1.419569,0.032432
2024-01-30,1.43129,1.64178,0.210493,1.556149,0.049786
2024-01-31,1.571089,1.74222,0.171129,1.663359,0.042386
2024-02-01,1.61782,1.898229,0.280414,1.777459,0.066725
2024-02-02,1.571799,1.90592,0.334123,1.75952,0.081627
2024-02-03,1.469349,1.62345,0.154106,1.559749,0.036041
2024-02-04,1.413259,1.73677,0.323511,1.59299,0.08062
2024-02-05,1.240069,1.39405,0.153984,1.330839,0.036395
2024-02-06,1.252159,1.34604,0.093876,1.31049,0.020847
2024-02-07,1.447409,1.507279,0.059874,1.48266,0.013871
2024-02-08,1.014709,1.058109,0.043391,1.04346,0.008916
2024-02-09,1.70965,1.824779,0.115134,1.779129,0.024823
2024-02-10,1.57525,1.597509,0.022253,1.587919,0.003941
2024-02-11,0.721773,0.813014,0.091241,0.757021,0.025217
2024-02-12,1.837149,1.945709,0.108558,1.90681,0.023678
2024-02-13,0.941884,1.170819,0.228937,1.068249,0.058012
2024-02-14,1.853809,2.04236,0.188547,1.965129,0.046177
2024-02-15,1.72054,1.864969,0.14443,1.76618,0.033006
2024-02-16,1.3098,1.406749,0.096946,1.37416,0.020916
2024-02-17,1.82429,1.97456,0.150275,1.91795,0.034412
2024-02-18,2.109829,2.273329,0.163495,2.20248,0.039586
2024-02-19,2.11484,2.17785,0.06301,2.15507,0.014938
2024-02-20,2.261359,2.597069,0.335705,2.47053,0.074589
2024-02-21,1.74106,1.87527,0.134216,1.834149,0.029763
2024-02-22,1.371219,1.460729,0.089516,1.394269,0.020098
2024-02-23,1.86371,1.999119,0.135408,1.91454,0.033442
2024-02-24,1.845029,1.89732,0.05229,1.8816,0.011267
2024-02-25,1.63389,1.681169,0.047279,1.65559,0.00914
2024-02-26,2.061029,2.151319,0.090282,2.091979,0.02334
2024-02-27,2.89839,3.139379,0.240992,3.03796,0.056447
2024-02-28,2.6779,2.813509,0.135611,2.74176,0.038019
2024-02-29,2.44016,2.55465,0.114497,2.50425,0.026364
2024-03-01,1.843819,1.930289,0.08646,1.899369,0.016932
2024-03-02,1.31629,1.50486,0.188572,1.403259,0.053979
2024-03-03,1.952839,2.12208,0.169239,2.046089,0.040372
