date,minimum,maximum,range,mean,std
2023-12-31,0.67684,0.678919,0.002078,0.678206,0.000582
2024-01-01,0.723807,0.73713,0.013323,0.727001,0.004185
2024-01-02,0.779362,0.819651,0.040289,0.800366,0.01101
2024-01-03,0.486467,0.502762,0.016294,0.495808,0.004604
2024-01-04,0.808187,0.838784,0.030597,0.820479,0.008335
2024-01-05,0.866702,0.903084,0.036382,0.877422,0.01076
2024-01-06,0.761023,0.768148,0.007124,0.764487,0.002241
2024-01-07,0.661498,0.679903,0.018406,0.670648,0.004935
2024-01-08,0.588795,0.593198,0.004403,0.591394,0.001215
2024-01-09,0.619669,0.632359,0.012689,0.626492,0.003453
2024-01-10,0.56363,0.610014,0.046383,0.587405,0.012601
2024-01-11,0.677339,0.685914,0.008575,0.681204,0.002275
2024-01-12,1.041139,1.0592,0.018061,1.050099,0.005148
2024-01-13,1.20658,1.215399,0.008818,1.21087,0.002551
2024-01-14,0.632297,0.633826,0.001527,0.633121,0.000497
2024-01-15,0.595407,0.652127,0.056719,0.6262,0.015771
2024-01-16,1.19744,1.22598,0.028539,1.212579,0.007948
2024-01-17,1.1983,1.237779,0.039475,1.21948,0.010967
2024-01-18,0.813853,0.818754,0.004902,0.817026,0.001393
2024-01-19,1.1296,1.15163,0.022028,1.138649,0.006122
2024-01-20,0.87331,0.908818,0.035507,0.893123,0.00986
2024-01-21,1.0139,1.039999,0.026094,1.028579,0.007272
2024-01-22,0.861301,0.883412,0.022111,0.873565,0.006218
2024-01-23,1.065659,1.10106,0.035391,1.08525,0.009943
2024-01-24,1.33901,1.392809,0.053802,1.369699,0.015024
2024-01-25,1.20726,1.26388,0.056624,1.23986,0.015796
2024-01-26,1.201259,1.272359,0.071103,1.241829,0.019879
2024-01-27,1.28433,1.323359,0.03903,1.307139,0.010928
2024-01-28,1.007709,1.01662,0.00891,1.012969,0.002516
2024-01-29,1.33298,1.36608,0.0331,1.3523,0.009187
2024-01-30,1.37659,1.40768,0.031082,1.394279,0.008648
2024-01-31,1.38469,1.433179,0.048491,1.411919,0.01347
2024-02-01,1.43145,1.47519,0.043744,1.45603,0.012243
2024-02-02,1.383409,1.43946,0.056048,1.41514,0.015651
2024-02-03,1.420369,1.450639,0.030274,1.438269,0.008418
2024-02-04,1.33439,1.36766,0.033268,1.353299,0.009312
2024-02-05,1.185199,1.20527,0.020078,1.196529,0.005689
2024-02-06,1.168509,1.19067,0.022159,1.181069,0.006257
2024-02-07,1.37292,1.40171,0.028787,1.389009,0.007997
2024-02-08,1.092579,1.099799,0.007222,1.096179,0.00223
2024-02-09,1.367679,1.42418,0.056503,1.39767,0.015808
2024-02-10,1.498819,1.507169,0.00835,1.503149,0.00245
2024-02-11,0.656697,0.676703,0.020006,0.667968,0.005561
2024-02-12,1.57998,1.643669,0.063688,1.61484,0.017785
2024-02-13,0.805106,0.847391,0.042284,0.828024,0.011792
2024-02-14,1.860389,1.863829,0.003446,1.861969,0.001064
2024-02-15,1.711789,1.716019,0.004225,1.713989,0.001219
2024-02-16,1.35385,1.35746,0.003617,1.355679,0.00104
2024-02-17,1.848099,1.859279,0.011175,1.85288,0.003148
2024-02-18,2.003259,2.0216,0.018339,2.01305,0.005147
2024-02-19,2.224649,2.30535,0.080703,2.25973,0.022417
2024-02-20,2.084079,2.14,0.05592,2.1156,0.015676
2024-02-21,1.699609,1.71913,0.019521,1.707759,0.006118
