date,minimum,maximum,range,mean,std
2023-12-30,0.692319,0.822152,0.129832,0.759105,0.030874
2023-12-31,0.596638,0.678641,0.082001,0.652154,0.020413
2024-01-01,0.726409,0.786804,0.060394,0.746716,0.011948
2024-01-02,0.768344,0.9433,0.174954,0.859534,0.039164
2024-01-03,0.482939,0.534201,0.051262,0.511202,0.011029
2024-01-04,0.801675,0.925091,0.123415,0.867174,0.027254
2024-01-05,0.874849,1.02847,0.153622,0.963277,0.033882
2024-01-06,0.750158,0.787064,0.036906,0.768221,0.005919
2024-01-07,0.666565,0.730472,0.063907,0.703324,0.012661
2024-01-08,0.555947,0.614977,0.059029,0.590506,0.014712
2024-01-09,0.529091,0.631236,0.102144,0.582839,0.02241
2024-01-10,0.561794,0.705425,0.143629,0.651821,0.031679
2024-01-11,0.590519,0.692247,0.101727,0.652269,0.022557
2024-01-12,0.870312,1.06708,0.196766,0.967208,0.043891
2024-01-13,1.02277,1.20376,0.180984,1.107679,0.041405
2024-01-14,0.598049,0.648301,0.05025,0.617669,0.0102
2024-01-15,0.583757,0.80887,0.225113,0.715195,0.048144
2024-01-16,1.16286,1.36369,0.200835,1.256019,0.050883
2024-01-17,1.162369,1.38031,0.217939,1.266819,0.055527
2024-01-18,0.802344,0.882793,0.080448,0.83237,0.016667
2024-01-19,1.057809,1.160369,0.102557,1.11071,0.020514
2024-01-20,0.87756,1.002279,0.124715,0.951439,0.023559
2024-01-21,1.0174,1.124559,0.107161,1.0786,0.022796
2024-01-22,0.869243,1.02629,0.157041,0.947642,0.034375
2024-01-23,1.07824,1.326709,0.248475,1.2042,0.053908
2024-01-24,1.35801,1.557579,0.19957,1.497189,0.045038
2024-01-25,1.228379,1.415349,0.186975,1.354619,0.037538
2024-01-26,1.229709,1.509789,0.280077,1.404639,0.056928
2024-01-27,1.30235,1.49017,0.187819,1.40918,0.04088
2024-01-28,0.968867,1.04797,0.079099,1.00676,0.012548
2024-01-29,1.335379,1.403259,0.067882,1.38071,0.013676
2024-01-30,1.383599,1.4993,0.115705,1.452299,0.023665
2024-01-31,1.389129,1.557039,0.167904,1.47492,0.03305
2024-02-01,1.44804,1.611789,0.163746,1.54793,0.032103
2024-02-02,1.40311,1.593479,0.190372,1.522009,0.035996
2024-02-03,1.431409,1.5196,0.088183,1.478309,0.019636
2024-02-04,1.347609,1.48203,0.134416,1.421219,0.023193
2024-02-05,1.196149,1.295899,0.099749,1.25834,0.023613
2024-02-06,1.18033,1.283959,0.103629,1.24871,0.024241
2024-02-07,1.350859,1.481969,0.131111,1.42268,0.032885
2024-02-08,0.977532,1.0934,0.115865,1.03497,0.02648
2024-02-09,1.354539,1.70429,0.349747,1.549939,0.07958
2024-02-10,1.50282,1.580019,0.0772,1.5453,0.018693
2024-02-11,0.630573,0.735799,0.105224,0.672513,0.021457
2024-02-12,1.582249,1.926789,0.344538,1.78101,0.076559
2024-02-13,0.80107,0.998268,0.197197,0.920575,0.046592
2024-02-14,1.803179,1.934939,0.131762,1.86609,0.025403
2024-02-15,1.7106,1.942579,0.231985,1.76961,0.053674
2024-02-16,1.354369,1.503819,0.149449,1.40743,0.03454
2024-02-17,1.84472,1.907989,0.063268,1.86387,0.01159
2024-02-18,2.00776,2.124599,0.116838,2.058399,0.023818
2024-02-19,2.04327,2.32327,0.28,2.139529,0.060768
2024-02-20,2.10595,2.375509,0.269562,2.27232,0.057903
2024-02-21,1.71869,1.90135,0.18266,1.798789,0.048117
2024-02-22,1.14642,1.336189,0.189776,1.220139,0.038329
2024-02-23,1.65969,1.8767,0.217017,1.78698,0.04004
2024-02-24,1.50547,1.7934,0.287932,1.66337,0.064839
2024-02-25,1.299059,1.62088,0.321815,1.45947,0.073717
2024-02-26,2.026839,2.137449,0.110616,2.06606,0.024596
2024-02-27,2.588649,2.907089,0.318446,2.7227,0.06786
2024-02-28,2.44963,2.606519,0.156895,2.5162,0.028046
2024-02-29,2.285209,2.39558,0.110367,2.31815,0.024086
2024-03-01,1.62468,1.857689,0.233006,1.746899,0.050116
2024-03-02,1.08446,1.42682,0.342355,1.27145,0.074579
