date,minimum,maximum,range,mean,std
2023-12-30,0.678988,0.704461,0.025473,0.694564,0.005913
2023-12-31,0.696201,0.7456,0.049399,0.718623,0.012889
2024-01-01,0.742628,0.753992,0.011364,0.749432,0.002683
2024-01-02,0.725825,0.749441,0.023616,0.73736,0.005773
2024-01-03,0.464444,0.477568,0.013124,0.470658,0.003754
2024-01-04,0.782469,0.803876,0.021406,0.792461,0.006593
2024-01-05,0.865917,0.909277,0.04336,0.88867,0.012369
2024-01-06,0.79003,0.807179,0.017149,0.79721,0.004001
2024-01-07,0.692696,0.733982,0.041285,0.713827,0.010261
2024-01-08,0.607143,0.633723,0.02658,0.621348,0.006717
2024-01-09,0.62514,0.636584,0.011444,0.63042,0.003017
2024-01-10,0.549661,0.580985,0.031323,0.568314,0.007726
2024-01-11,0.716889,0.750232,0.033343,0.730742,0.008634
2024-01-12,1.09958,1.188259,0.088675,1.14119,0.023808
2024-01-13,1.110329,1.19473,0.084397,1.15626,0.022429
2024-01-14,0.549751,0.590501,0.040748,0.570863,0.009981
2024-01-15,0.514266,0.563844,0.049578,0.536819,0.012958
2024-01-16,0.97249,1.077649,0.10516,1.03248,0.026454
2024-01-17,1.107239,1.132889,0.025654,1.122259,0.006416
2024-01-18,0.818787,0.849501,0.030712,0.831516,0.007457
2024-01-19,1.132019,1.15786,0.025843,1.14519,0.006655
2024-01-20,0.902323,0.956803,0.054481,0.93102,0.013609
2024-01-21,1.014649,1.041509,0.02686,1.02822,0.006873
2024-01-22,0.864988,0.886833,0.021843,0.877418,0.006074
2024-01-23,1.068189,1.11801,0.049816,1.09386,0.013626
2024-01-24,1.41073,1.55981,0.149079,1.479779,0.036034
2024-01-25,1.329329,1.52344,0.194113,1.418059,0.0483
2024-01-26,1.33905,1.576959,0.2379,1.44588,0.059027
2024-01-27,1.38302,1.550809,0.167796,1.45682,0.041628
2024-01-28,0.992965,1.014359,0.02139,1.00432,0.005883
2024-01-29,1.36185,1.43912,0.077271,1.397279,0.020288
2024-01-30,1.39409,1.450399,0.056309,1.422019,0.013456
2024-01-31,1.40742,1.486469,0.079049,1.44551,0.020175
2024-02-01,1.563879,1.74563,0.181753,1.644749,0.047394
2024-02-02,1.506829,1.701889,0.195063,1.59384,0.049786
2024-02-03,1.52959,1.69983,0.170239,1.603289,0.043315
2024-02-04,1.40119,1.51221,0.111014,1.450559,0.027727
2024-02-05,1.231889,1.30024,0.068345,1.26303,0.017403
2024-02-06,1.23264,1.337239,0.104602,1.279309,0.025932
2024-02-07,1.28277,1.31393,0.031162,1.300729,0.007402
2024-02-08,0.99041,1.04986,0.059447,1.021729,0.015153
2024-02-09,1.16489,1.289199,0.124302,1.22833,0.033743
2024-02-10,1.475729,1.507889,0.03216,1.494459,0.007344
2024-02-11,0.609386,0.631529,0.022143,0.620642,0.004939
2024-02-12,1.525629,1.60756,0.081932,1.562839,0.020655
2024-02-13,0.746553,0.77915,0.032596,0.759124,0.008759
2024-02-14,1.70875,1.790259,0.081516,1.754809,0.020538
2024-02-15,1.58658,1.65434,0.06776,1.62468,0.015623
2024-02-16,1.399749,1.447149,0.047399,1.423619,0.012647
2024-02-17,1.8967,1.922289,0.025587,1.9082,0.006085
2024-02-18,2.033829,2.082259,0.048435,2.057019,0.011838
2024-02-19,2.316699,2.3661,0.049395,2.34277,0.011086
2024-02-20,2.191689,2.355999,0.164311,2.270539,0.040809
2024-02-21,1.798429,1.872519,0.074088,1.83087,0.019875
2024-02-22,1.12395,1.158879,0.034935,1.14295,0.00885
2024-02-23,1.641149,1.68917,0.048023,1.665459,0.013761
2024-02-24,1.4436,1.49589,0.052289,1.465489,0.014716
2024-02-25,1.14081,1.243309,0.102494,1.195309,0.028551
2024-02-26,1.979339,2.024049,0.04471,2.00464,0.013308
2024-02-27,2.54676,2.62608,0.079316,2.587949,0.019595
2024-02-28,2.41823,2.515739,0.097507,2.476789,0.025737
2024-02-29,2.24182,2.28956,0.047743,2.26795,0.015114
2024-03-01,1.603899,1.644999,0.041103,1.62379,0.011148
2024-03-02,1.00185,1.058809,0.056965,1.028259,0.016276
2024-03-03,1.629119,1.675099,0.045978,1.649979,0.011774
2024-03-04,2.214979,2.25457,0.039581,2.229949,0.009748
2024-03-05,1.88425,1.938959,0.054712,1.912979,0.013784
2024-03-06,2.0371,2.055449,0.018348,2.0467,0.004212
2024-03-07,1.632899,1.76794,0.13504,1.709969,0.035726
2024-03-08,1.644189,1.68716,0.042966,1.66407,0.01129
2024-03-09,1.55104,1.679389,0.128352,1.62642,0.032927
2024-03-10,2.127969,2.186029,0.058063,2.15787,0.0162
2024-03-11,1.77953,1.856289,0.076765,1.820809,0.018644
2024-03-12,2.387739,2.440579,0.052836,2.411329,0.012978
2024-03-13,2.916429,3.01341,0.096985,2.958139,0.024749
2024-03-14,1.661069,1.767619,0.106554,1.71016,0.028936
2024-03-15,1.15013,1.239949,0.089819,1.195269,0.021312
2024-03-16,2.163089,2.27497,0.111882,2.22756,0.028735
2024-03-18,3.22919,3.30328,0.07409,3.26373,0.017739
2024-03-19,2.135529,2.20932,0.073791,2.1714,0.016016
2024-03-20,2.59922,2.83007,0.230849,2.72462,0.056518
2024-03-21,3.05852,3.20513,0.14661,3.123919,0.037786
2024-03-22,2.904999,3.207809,0.302814,3.04445,0.075959
2024-03-23,3.27745,3.48669,0.209239,3.37184,0.053114
2024-03-24,2.9656,3.076149,0.110552,3.018899,0.029066
2024-03-25,2.25846,2.350739,0.092277,2.298929,0.023442
2024-03-26,1.55691,1.686239,0.129328,1.628159,0.034473
2024-03-27,1.55513,1.65002,0.094889,1.600409,0.023908
