date,minimum,maximum,range,mean,std
2024-01-20,0.780227,0.920665,0.140438,0.828177,0.031232
2024-01-21,0.940191,1.06181,0.121619,0.979744,0.026274
2024-01-22,0.810109,0.867829,0.057721,0.831353,0.01302
2024-01-23,0.990149,1.056429,0.06628,1.01844,0.016201
2024-01-24,1.18042,1.42488,0.24446,1.26556,0.054129
2024-01-25,1.020539,1.3565,0.335952,1.13337,0.074522
2024-01-26,0.990577,1.32246,0.331887,1.10834,0.074752
2024-01-27,1.15038,1.37503,0.224652,1.227419,0.049797
2024-01-28,0.970097,1.047,0.076902,0.990729,0.015807
2024-01-29,1.21033,1.42715,0.216813,1.279469,0.046687
2024-01-30,1.280259,1.445619,0.165361,1.33343,0.035594
2024-01-31,1.250319,1.44277,0.192458,1.315479,0.04222
2024-02-01,1.31031,1.47044,0.160134,1.37405,0.039613
2024-02-02,1.22043,1.46606,0.245629,1.3097,0.056891
2024-02-03,1.300349,1.518429,0.218083,1.373929,0.048803
2024-02-04,1.230299,1.413879,0.183578,1.2933,0.041412
2024-02-05,1.130149,1.20805,0.077895,1.16057,0.018812
2024-02-06,1.110129,1.187469,0.077337,1.13768,0.01662
2024-02-07,1.30013,1.376829,0.076704,1.32508,0.017294
2024-02-08,1.08289,1.126809,0.043919,1.101189,0.006833
2024-02-09,1.211189,1.33665,0.125459,1.287819,0.022941
2024-02-10,1.428619,1.49994,0.071323,1.48526,0.014592
2024-02-11,0.600118,0.685235,0.085116,0.625285,0.017828
2024-02-12,1.46016,1.548149,0.087986,1.489369,0.017413
2024-02-13,0.730102,0.787472,0.05737,0.748803,0.012245
2024-02-14,1.80313,1.8608,0.057679,1.850419,0.011345
2024-02-15,1.666499,1.70998,0.043477,1.70185,0.009823
2024-02-16,1.32939,1.37028,0.040891,1.35692,0.006526
2024-02-17,1.852519,1.88995,0.037428,1.87943,0.007839
2024-02-18,1.970059,2.003079,0.033015,1.98236,0.007303
2024-02-19,2.254739,2.509639,0.254893,2.4305,0.053043
2024-02-20,1.9304,2.15768,0.227281,2.01255,0.052219
2024-02-21,1.627259,1.7998,0.172545,1.756129,0.035521
2024-02-22,1.0801,1.137279,0.057176,1.100119,0.013793
2024-02-23,1.540189,1.63241,0.092222,1.577569,0.021958
2024-02-24,1.41015,1.48737,0.077218,1.439149,0.018448
2024-02-25,1.14976,1.309849,0.160089,1.272609,0.035783
2024-02-26,1.94842,2.079829,0.131418,2.04355,0.027519
2024-02-27,2.408509,2.579839,0.171333,2.54199,0.035127
2024-02-28,2.41509,2.619689,0.204603,2.55642,0.043036
2024-02-29,2.15154,2.36974,0.218195,2.311359,0.045116
2024-03-01,1.56007,1.60975,0.049675,1.572389,0.008896
2024-03-02,0.990152,1.08436,0.094204,1.01926,0.019783
2024-03-03,1.598809,1.65189,0.053084,1.61214,0.009485
2024-03-04,2.15468,2.209949,0.055271,2.198029,0.011464
2024-03-05,1.80013,1.86124,0.061108,1.825889,0.014799
2024-03-06,2.010119,2.09188,0.081756,2.036269,0.017698
2024-03-07,1.728189,1.86983,0.141634,1.832999,0.031361
2024-03-08,1.649469,1.703459,0.053993,1.674909,0.008135
2024-03-09,1.68067,1.78986,0.109191,1.7587,0.026223
2024-03-10,2.030159,2.10889,0.078737,2.058789,0.016123
2024-03-11,1.590379,1.7869,0.196513,1.66865,0.047173
2024-03-12,2.310129,2.38523,0.075102,2.336869,0.017124
2024-03-13,2.820149,2.90471,0.084562,2.851289,0.020635
2024-03-14,1.71745,1.78469,0.06724,1.735409,0.01273
2024-03-15,0.930553,1.239459,0.308907,1.0413,0.068681
2024-03-16,2.281399,2.359889,0.078486,2.33646,0.016948
2024-03-18,3.29006,3.35714,0.067086,3.30411,0.014405
2024-03-19,1.936849,2.229619,0.292771,2.149859,0.05964
2024-03-20,2.86663,3.139509,0.272872,3.03833,0.063009
2024-03-21,2.973489,3.074359,0.100873,3.04166,0.025159
2024-03-22,2.57028,2.73932,0.169042,2.62187,0.031646
2024-03-23,3.03021,3.1433,0.11309,3.068389,0.022497
2024-03-24,2.880559,2.98983,0.109265,2.956919,0.024556
2024-03-25,2.09243,2.21529,0.122856,2.19049,0.023908
2024-03-26,1.622969,1.77145,0.148472,1.73572,0.034332
2024-03-27,1.69385,1.76036,0.066514,1.71351,0.01334
2024-03-28,1.400679,1.56902,0.168347,1.527279,0.035363
2024-03-29,2.081389,2.20671,0.125315,2.15172,0.021053
2024-03-30,1.968909,2.1198,0.150885,2.07417,0.034861
2024-03-31,2.30923,2.362139,0.052914,2.32673,0.013446
2024-04-01,2.500279,2.6296,0.129317,2.55285,0.029838
2024-04-02,1.280099,1.331539,0.051445,1.29715,0.012628
2024-04-03,2.960239,2.991309,0.031076,2.98404,0.005273
2024-04-04,3.060509,3.374389,0.313887,3.165159,0.068513
2024-04-05,4.83121,4.92983,0.098612,4.897079,0.019804
2024-04-06,1.490069,1.532259,0.042187,1.50591,0.010229
2024-04-07,2.84011,2.906599,0.066489,2.861819,0.01321
2024-04-08,2.90578,3.11976,0.213983,3.06567,0.044528
2024-04-09,3.750099,3.805939,0.055846,3.79361,0.009428
2024-04-10,4.03487,4.082059,0.047198,4.064179,0.00878
2024-04-11,4.390329,4.583129,0.1928,4.45828,0.042935
2024-04-12,4.51022,4.655029,0.144807,4.557809,0.0351
2024-04-13,4.610169,4.71395,0.103785,4.64476,0.024771
2024-04-14,4.780099,4.85545,0.075355,4.80172,0.018305
2024-04-15,4.46635,4.839529,0.373178,4.73713,0.076943
2024-04-16,4.53982,4.90942,0.369598,4.790979,0.078943
2024-04-17,4.59249,4.919479,0.326986,4.813509,0.070271
