date,minimum,maximum,range,mean,std
2024-01-20,0.831273,0.951798,0.120525,0.904052,0.026857
2024-01-21,0.982043,1.064839,0.082794,1.03337,0.016926
2024-01-22,0.833446,0.905022,0.071576,0.869889,0.016459
2024-01-23,1.024909,1.13485,0.109941,1.083029,0.025541
2024-01-24,1.26986,1.44965,0.17979,1.38089,0.038066
2024-01-25,1.130959,1.307739,0.176776,1.248379,0.0349
2024-01-26,1.10983,1.322119,0.212285,1.24618,0.0431
2024-01-27,1.227329,1.3544,0.127066,1.312299,0.025804
2024-01-28,0.993556,1.054469,0.060911,1.022549,0.012173
2024-01-29,1.28399,1.41829,0.134298,1.369959,0.026523
2024-01-30,1.33563,1.43225,0.096622,1.401499,0.020335
2024-01-31,1.32015,1.48836,0.1682,1.42294,0.038311
2024-02-01,1.373309,1.50978,0.136463,1.452049,0.028502
2024-02-02,1.309489,1.47816,0.168666,1.415519,0.034471
2024-02-03,1.371899,1.478019,0.106114,1.447319,0.021402
2024-02-04,1.291339,1.39775,0.106415,1.35379,0.019379
2024-02-05,1.159809,1.21712,0.057307,1.19,0.011181
2024-02-06,1.13715,1.21115,0.073994,1.175879,0.016637
2024-02-07,1.33427,1.447989,0.113728,1.400629,0.027057
2024-02-08,1.08036,1.13826,0.057897,1.107169,0.013213
2024-02-09,1.295789,1.53094,0.235147,1.400609,0.063165
2024-02-10,1.471619,1.531669,0.06005,1.497869,0.01589
2024-02-11,0.629691,0.741154,0.111463,0.68456,0.024939
2024-02-12,1.50378,1.72657,0.222799,1.61748,0.05817
2024-02-13,0.759711,0.899995,0.140285,0.832462,0.035046
2024-02-14,1.855209,1.89626,0.04105,1.8687,0.007832
2024-02-15,1.69779,1.722069,0.024272,1.710739,0.005204
2024-02-16,1.311689,1.35605,0.044365,1.341689,0.010065
2024-02-17,1.794129,1.873939,0.079818,1.838469,0.017325
2024-02-18,1.982049,2.040479,0.058434,2.006799,0.01491
2024-02-19,2.09254,2.40824,0.315696,2.22129,0.072288
2024-02-20,2.01229,2.18723,0.174942,2.113199,0.03692
2024-02-21,1.54031,1.743319,0.203014,1.656929,0.042042
2024-02-22,1.11521,1.335039,0.219834,1.226729,0.05915
2024-02-23,1.593459,1.846179,0.252719,1.727229,0.066769
2024-02-24,1.45445,1.691519,0.237072,1.57532,0.06238
2024-02-25,1.247169,1.444689,0.197516,1.337149,0.049764
2024-02-26,1.99237,2.04568,0.053315,2.02079,0.013578
2024-02-27,2.47303,2.67523,0.2022,2.554939,0.050347
2024-02-28,2.433799,2.55358,0.119778,2.49544,0.025871
2024-02-29,2.215169,2.31275,0.097578,2.26705,0.024513
2024-03-01,1.581779,1.71667,0.134882,1.64373,0.036346
2024-03-02,1.041779,1.30647,0.264692,1.18364,0.072254
2024-03-03,1.62255,1.79504,0.172487,1.69989,0.046255
2024-03-04,2.143189,2.195179,0.051989,2.16827,0.011181
2024-03-05,1.831009,1.92487,0.093865,1.88715,0.024016
2024-03-06,2.045909,2.16328,0.117372,2.1147,0.029029
2024-03-07,1.813079,1.94385,0.130768,1.870589,0.033181
2024-03-08,1.68499,1.78908,0.104093,1.736979,0.028176
2024-03-09,1.745849,1.918319,0.172471,1.81219,0.043798
2024-03-10,2.069979,2.247489,0.177506,2.165539,0.04782
2024-03-11,1.689849,2.08275,0.392897,1.9033,0.098438
2024-03-12,2.337869,2.395689,0.057826,2.37227,0.011909
2024-03-13,2.847399,2.894479,0.047076,2.86928,0.008836
2024-03-14,1.748379,1.939919,0.191541,1.836169,0.050631
2024-03-15,1.063809,1.37369,0.309877,1.266479,0.072798
2024-03-16,2.328939,2.350759,0.021821,2.338129,0.004846
2024-03-18,3.28005,3.31777,0.03772,3.300649,0.007078
2024-03-19,1.975139,2.15017,0.175036,2.06936,0.044007
2024-03-20,2.86642,3.033639,0.167217,2.921679,0.030966
2024-03-21,2.70735,3.014009,0.306654,2.850059,0.081649
2024-03-22,2.605669,2.826469,0.220798,2.6867,0.05648
2024-03-23,3.06675,3.223949,0.157197,3.129699,0.041616
2024-03-24,2.76306,2.940579,0.17752,2.84591,0.039863
2024-03-25,2.143539,2.262079,0.118537,2.19685,0.029154
2024-03-26,1.7208,1.900429,0.179628,1.80359,0.043904
2024-03-27,1.724269,1.86457,0.140302,1.791069,0.033111
2024-03-28,1.505759,1.688979,0.183215,1.587039,0.045208
2024-03-29,2.14627,2.39116,0.244898,2.24106,0.063249
2024-03-30,2.03813,2.14244,0.10431,2.082509,0.023244
2024-03-31,2.34031,2.51441,0.174095,2.42545,0.043105
2024-04-01,2.56697,2.84155,0.274578,2.704099,0.067826
2024-04-02,1.308769,1.398229,0.089463,1.36407,0.021338
2024-04-03,2.78147,2.97918,0.197714,2.90647,0.050157
2024-04-04,3.173549,3.361969,0.188421,3.299649,0.036447
2024-04-05,4.66294,4.89094,0.228002,4.789869,0.06058
2024-04-06,1.507959,1.550869,0.042903,1.53356,0.009103
2024-04-07,2.84998,2.894099,0.044119,2.87273,0.008443
2024-04-08,3.000449,3.134579,0.134132,3.06304,0.03218
2024-04-09,3.74111,3.84013,0.099021,3.787509,0.022016
2024-04-10,3.94755,4.05387,0.10632,4.00963,0.022731
2024-04-11,4.45164,4.56932,0.11768,4.51209,0.022523
2024-04-12,4.49034,4.57867,0.088328,4.54299,0.018101
2024-04-13,4.59497,4.6676,0.072636,4.64337,0.012983
2024-04-14,4.696269,4.803949,0.107684,4.77084,0.021494
2024-04-15,4.2733,4.712719,0.439415,4.505109,0.088967
2024-04-16,4.323249,4.76089,0.43764,4.51277,0.096715
2024-04-17,4.395349,4.78868,0.393332,4.575719,0.084283
