date,minimum,maximum,range,mean,std
2024-01-25,1.389459,1.582769,0.193309,1.471179,0.04514
2024-01-26,1.403849,1.5554,0.151554,1.45806,0.033093
2024-01-27,1.497249,1.630429,0.133182,1.547539,0.031107
2024-01-28,1.090039,1.20499,0.114951,1.14031,0.025183
2024-01-29,1.355739,1.412469,0.056727,1.374719,0.011221
2024-01-30,1.45269,1.531759,0.079072,1.491799,0.01092
2024-01-31,1.472489,1.660279,0.187788,1.575009,0.039085
2024-02-01,1.606009,1.84675,0.240735,1.7094,0.055411
2024-02-02,1.580569,1.837649,0.257081,1.689239,0.055928
2024-02-03,1.486269,1.6339,0.147627,1.55192,0.033039
2024-02-04,1.378859,1.47958,0.100722,1.43447,0.020692
2024-02-05,1.26514,1.32585,0.060711,1.29364,0.009865
2024-02-06,1.30137,1.370569,0.069199,1.329139,0.014562
2024-02-07,1.31593,1.46333,0.147394,1.39593,0.0377
2024-02-08,0.914668,1.068169,0.153503,1.01434,0.032072
2024-02-09,1.694239,1.876999,0.182761,1.780269,0.037422
2024-02-10,1.563249,1.67329,0.11004,1.62232,0.0238
2024-02-11,0.789035,1.10809,0.319056,0.930324,0.076102
2024-02-12,1.891409,1.956809,0.0654,1.91015,0.011633
2024-02-13,0.799431,0.982662,0.18323,0.880267,0.041891
2024-02-14,1.80754,1.9873,0.179763,1.8961,0.033473
2024-02-15,1.936579,2.148679,0.212108,2.029759,0.042755
2024-02-16,1.349449,1.4068,0.05735,1.38259,0.008023
2024-02-17,1.878819,1.971369,0.092549,1.93146,0.016807
2024-02-18,2.143379,2.20734,0.063962,2.16614,0.013868
2024-02-19,2.038969,2.12628,0.087307,2.083529,0.021041
2024-02-20,2.38825,2.62539,0.237149,2.47141,0.052976
2024-02-21,1.851649,2.03091,0.179257,1.95589,0.032323
2024-02-22,1.266,1.506629,0.240631,1.38995,0.063058
2024-02-23,1.87801,2.17912,0.301106,2.04271,0.065036
2024-02-24,1.85713,2.065659,0.208523,1.960649,0.048556
2024-02-25,1.70937,1.938879,0.22951,1.815,0.061494
2024-02-26,2.15152,2.35348,0.201956,2.241349,0.047245
2024-02-27,2.831949,3.118319,0.286368,3.00233,0.056305
2024-02-28,2.565089,2.732959,0.167867,2.64893,0.039907
2024-02-29,2.402889,2.70721,0.304316,2.5446,0.072736
2024-03-01,1.93058,2.14907,0.218483,2.03937,0.052824
2024-03-02,1.53301,1.83086,0.297845,1.673789,0.071528
2024-03-03,1.898769,2.15139,0.252624,2.017849,0.055721
2024-03-04,2.12523,2.337369,0.212146,2.214869,0.044507
2024-03-05,2.00534,2.060729,0.055392,2.03354,0.01109
2024-03-06,2.16802,2.272079,0.104057,2.23107,0.023512
2024-03-07,2.02882,2.090219,0.061405,2.060349,0.013084
2024-03-08,1.79749,1.907089,0.109594,1.866739,0.020731
2024-03-09,1.961369,2.322789,0.361422,2.188519,0.075889
2024-03-10,2.374809,2.5371,0.162294,2.45004,0.035429
2024-03-11,2.122279,2.38011,0.257824,2.2618,0.057881
2024-03-12,2.449049,2.552109,0.103065,2.4886,0.024509
2024-03-13,2.762459,2.90503,0.142569,2.82184,0.028148
2024-03-14,2.17862,2.380939,0.202319,2.26496,0.04775
2024-03-15,1.25756,1.66181,0.404251,1.47894,0.086993
2024-03-16,2.490609,2.61385,0.123245,2.558029,0.027772
2024-03-18,3.098589,3.32939,0.230795,3.211659,0.054953
2024-03-19,2.437109,2.682519,0.245413,2.54184,0.061269
2024-03-20,2.88924,3.17855,0.289308,3.043469,0.061202
2024-03-21,2.32539,2.59923,0.273837,2.476439,0.055081
2024-03-22,3.146579,3.88873,0.74215,3.46918,0.173096
2024-03-23,3.53321,4.235199,0.701986,3.826649,0.153418
2024-03-24,2.6133,3.22,0.606694,2.890719,0.13482
2024-03-25,2.384999,2.6482,0.263197,2.499939,0.062107
2024-03-26,1.997449,2.113369,0.115923,2.069319,0.018064
2024-03-27,1.45764,1.76089,0.303247,1.61869,0.055445
2024-03-28,1.678089,1.839779,0.161687,1.75518,0.03701
2024-03-29,2.553539,2.67229,0.118748,2.597189,0.019655
2024-03-30,2.3345,2.420629,0.086126,2.36906,0.021487
2024-03-31,2.62064,2.728859,0.108212,2.68214,0.018213
2024-04-01,2.80556,3.033169,0.227614,2.90579,0.044299
2024-04-02,1.502249,1.78024,0.277985,1.642269,0.063818
2024-04-03,2.503109,2.95548,0.452369,2.76516,0.094467
2024-04-04,3.091089,3.432229,0.341138,3.23861,0.073126
2024-04-05,4.34673,4.604589,0.25786,4.4727,0.058637
2024-04-06,1.46466,1.57137,0.106711,1.52309,0.020536
2024-04-07,2.93931,3.03848,0.099178,2.99654,0.020726
2024-04-08,3.27459,3.403529,0.128941,3.353029,0.025143
2024-04-09,3.91381,4.051489,0.137682,3.97673,0.030636
2024-04-10,4.12619,4.30421,0.178013,4.2062,0.039041
2024-04-11,4.64374,4.87648,0.232748,4.76584,0.046317
2024-04-12,4.345819,4.575029,0.229212,4.47128,0.041152
2024-04-13,4.632569,4.720779,0.088207,4.669219,0.015294
2024-04-14,4.578509,4.759359,0.18084,4.64548,0.031291
2024-04-15,4.60156,4.827099,0.225536,4.731269,0.048023
2024-04-16,4.12573,4.392849,0.267125,4.255959,0.048809
2024-04-17,4.20373,4.400159,0.196424,4.26662,0.035979
2024-04-18,3.860019,4.329319,0.469305,4.078539,0.115045
2024-04-19,2.49983,3.0676,0.567767,2.794709,0.126857
2024-04-20,3.28712,3.74862,0.461501,3.551389,0.07746
2024-04-21,4.357429,4.6816,0.324167,4.494269,0.079945
2024-04-22,4.801449,4.917119,0.115665,4.86245,0.02551
