date,minimum,maximum,range,mean,std
2024-01-18,0.80318,0.822399,0.019217,0.812198,0.005667
2024-01-19,1.113119,1.179299,0.066177,1.148069,0.01772
2024-01-20,0.845876,0.945182,0.099304,0.908379,0.028444
2024-01-21,0.994391,1.057229,0.062839,1.02892,0.017922
2024-01-22,0.84548,0.925616,0.080134,0.887772,0.02043
2024-01-23,1.04549,1.17138,0.125894,1.10906,0.035573
2024-01-24,1.306339,1.501039,0.194702,1.419379,0.055211
2024-01-25,1.17311,1.38018,0.207072,1.30183,0.05797
2024-01-26,1.164029,1.42867,0.264638,1.320989,0.073595
2024-01-27,1.260229,1.433419,0.173188,1.36545,0.046326
2024-01-28,0.992192,1.022089,0.029894,1.00917,0.006005
2024-01-29,1.29893,1.387899,0.088968,1.356439,0.022236
2024-01-30,1.35174,1.440799,0.089069,1.404659,0.024607
2024-01-31,1.34186,1.45164,0.109779,1.409299,0.030283
2024-02-01,1.40442,1.586899,0.182485,1.52391,0.045
2024-02-02,1.348129,1.54314,0.195005,1.47081,0.052194
2024-02-03,1.397109,1.5262,0.129093,1.482319,0.032795
2024-02-04,1.315619,1.424589,0.108972,1.384279,0.030678
2024-02-05,1.17707,1.25908,0.082012,1.227229,0.022085
2024-02-06,1.15601,1.256,0.099991,1.213179,0.028896
2024-02-07,1.332249,1.38038,0.048137,1.35034,0.010886
2024-02-08,1.01926,1.09279,0.073529,1.053889,0.020131
2024-02-09,1.31971,1.45606,0.13635,1.37624,0.04001
2024-02-10,1.49483,1.53671,0.04188,1.51344,0.011915
2024-02-11,0.628408,0.657205,0.028798,0.640554,0.006124
2024-02-12,1.52881,1.70867,0.179859,1.620759,0.054433
2024-02-13,0.77154,0.867072,0.095532,0.816284,0.027317
2024-02-14,1.81427,1.85455,0.040284,1.840809,0.013826
2024-02-15,1.683979,1.727229,0.043242,1.70703,0.01073
2024-02-16,1.364259,1.432809,0.068545,1.40066,0.018862
2024-02-17,1.87071,1.88826,0.017552,1.88072,0.004697
2024-02-18,1.99081,2.048209,0.057404,2.029979,0.014686
2024-02-19,2.182889,2.389199,0.206308,2.28937,0.059692
2024-02-20,2.05047,2.27462,0.224147,2.188659,0.061678
