date,minimum,maximum,range,mean,std
2024-01-18,0.903385,1.139889,0.2365,1.0247,0.055022
2024-01-19,1.066089,1.189949,0.123852,1.136819,0.024326
2024-01-20,0.870109,1.161849,0.291736,1.00037,0.065441
2024-01-21,0.88015,1.416669,0.536518,1.055639,0.103964
2024-01-22,0.890142,1.37044,0.480298,1.056839,0.096739
2024-01-23,1.140149,1.6856,0.54545,1.31542,0.108058
2024-01-24,1.18023,1.98336,0.80313,1.44576,0.155702
2024-01-25,1.07023,1.85473,0.784493,1.34264,0.155927
2024-01-26,1.150149,1.753219,0.60307,1.33692,0.112524
2024-01-27,1.330119,1.8119,0.481774,1.470389,0.098615
2024-01-28,1.03963,1.15732,0.117696,1.08421,0.016614
2024-01-29,1.31227,1.542539,0.23027,1.43664,0.03693
2024-01-30,1.42244,1.650979,0.228547,1.5569,0.039422
2024-01-31,1.40169,1.729679,0.327993,1.496109,0.060469
2024-02-01,1.33017,1.92181,0.591639,1.534999,0.11606
2024-02-02,1.17021,1.795719,0.625508,1.410899,0.123446
2024-02-03,1.340109,1.682629,0.342514,1.46799,0.073168
2024-02-04,1.200109,1.540169,0.340061,1.32692,0.069614
2024-02-05,1.19006,1.443259,0.253199,1.26363,0.049429
2024-02-06,1.29058,1.512599,0.222025,1.354169,0.050229
2024-02-07,1.29384,1.88405,0.590215,1.566959,0.127838
2024-02-08,0.868892,1.239869,0.370976,1.09279,0.075698
2024-02-09,1.62818,1.97719,0.349004,1.82928,0.062522
2024-02-10,1.601869,1.82683,0.224967,1.71569,0.041323
2024-02-11,0.754351,1.012719,0.258367,0.944567,0.043749
2024-02-12,1.907259,2.30462,0.397361,2.07903,0.075022
2024-02-13,0.866311,1.50469,0.638377,1.14943,0.14057
2024-02-14,1.770689,2.367039,0.596343,1.97184,0.110899
2024-02-15,1.88029,2.159149,0.278865,2.047539,0.044339
2024-02-16,1.399749,1.75685,0.357102,1.482439,0.088447
2024-02-17,1.68015,2.20648,0.526332,1.85931,0.103912
2024-02-18,1.810209,2.47174,0.661525,2.05676,0.132017
2024-02-19,1.7602,2.508389,0.748193,2.003459,0.153887
2024-02-20,1.920279,2.851969,0.931684,2.25497,0.183537
2024-02-21,1.97008,2.38683,0.41675,2.097949,0.093436
2024-02-22,1.19972,1.48991,0.290192,1.40541,0.054132
2024-02-23,1.97086,2.109869,0.13901,2.038,0.024801
2024-02-24,1.87097,1.983549,0.11258,1.936089,0.01799
2024-02-25,1.871829,2.33976,0.467929,2.095149,0.103012
2024-02-26,2.13139,2.40928,0.277893,2.26405,0.055133
2024-02-27,2.570169,3.16926,0.599085,2.7839,0.123516
2024-02-28,2.420079,2.75723,0.337146,2.524529,0.062209
2024-02-29,2.19017,2.70331,0.513132,2.39715,0.108699
2024-03-01,2.01005,2.17031,0.160266,2.07252,0.039211
2024-03-02,1.61825,1.84992,0.231668,1.773259,0.045139
2024-03-03,1.9031,2.12062,0.217518,2.016969,0.034608
2024-03-04,1.95007,2.129129,0.179066,2.02005,0.042464
2024-03-05,2.01004,2.18839,0.178345,2.067729,0.040767
2024-03-06,2.13246,2.264569,0.13211,2.2293,0.026145
2024-03-07,2.018209,2.13996,0.121749,2.08962,0.029244
2024-03-08,1.76943,2.02993,0.260502,1.94219,0.054378
2024-03-09,1.982489,2.33801,0.355522,2.08224,0.074657
2024-03-10,2.315099,2.533669,0.218566,2.44628,0.024684
2024-03-11,2.129669,2.439909,0.310236,2.32551,0.060238
2024-03-12,2.464489,3.159709,0.695226,2.823859,0.159387
2024-03-13,2.69563,3.01198,0.31635,2.782069,0.057315
2024-03-14,2.329139,2.731519,0.402384,2.42859,0.087817
2024-03-15,1.77452,2.38418,0.609669,2.10454,0.14404
2024-03-16,2.568459,2.85956,0.291101,2.69861,0.052105
2024-03-18,2.75008,2.983259,0.23318,2.84941,0.055463
2024-03-19,2.418979,2.58697,0.167997,2.52604,0.028865
2024-03-20,2.94313,3.308199,0.365069,3.14225,0.059785
2024-03-21,2.16434,2.433419,0.269082,2.27233,0.044084
2024-03-22,3.224139,3.557899,0.333759,3.39842,0.061938
2024-03-23,3.46999,3.69997,0.229975,3.640089,0.051015
2024-03-24,1.780279,2.598619,0.818338,2.09622,0.185681
2024-03-25,2.41193,2.58102,0.169088,2.471479,0.023648
2024-03-26,1.987349,2.559819,0.572468,2.353169,0.118155
2024-03-27,1.364179,2.06974,0.705555,1.768929,0.145361
2024-03-28,1.72314,2.70967,0.986528,2.33801,0.244459
2024-03-29,2.52922,2.81991,0.290688,2.714279,0.06481
2024-03-30,2.26651,2.41995,0.153448,2.36152,0.03195
2024-03-31,2.76917,2.959929,0.190757,2.874259,0.045235
2024-04-01,2.74251,3.146349,0.40384,2.883359,0.088661
2024-04-02,1.82366,2.679699,0.856038,2.35577,0.199505
2024-04-03,2.9653,3.08024,0.114941,2.99217,0.01923
2024-04-04,3.068059,3.769789,0.701726,3.54165,0.150135
2024-04-05,4.154829,5.249639,1.09481,4.828939,0.228236
2024-04-06,1.489639,1.89502,0.405378,1.625789,0.099021
2024-04-07,2.98076,3.48213,0.501366,3.1865,0.125404
2024-04-08,3.360009,3.42753,0.067516,3.38154,0.015017
2024-04-09,4.039659,4.257919,0.218263,4.097599,0.025475
2024-04-10,4.23007,4.514649,0.284581,4.321879,0.058577
2024-04-11,4.760049,4.901,0.140949,4.817029,0.034105
2024-04-12,4.597919,4.88878,0.290861,4.762839,0.059726
2024-04-13,4.56012,4.66625,0.106128,4.62617,0.016684
2024-04-14,4.57597,4.770649,0.194683,4.663459,0.032618
2024-04-15,4.75613,4.9993,0.24316,4.830739,0.042212
