date,minimum,maximum,range,mean,std
2023-12-30,0.84741,1.065969,0.218556,0.922459,0.051667
2023-12-31,0.631946,0.649053,0.017108,0.640404,0.003115
2024-01-01,0.961808,1.20674,0.244935,1.047029,0.056994
2024-01-02,0.998696,1.129179,0.130489,1.05821,0.028054
2024-01-03,0.52824,0.570738,0.042498,0.5498,0.009405
2024-01-04,1.113389,1.15207,0.038675,1.13484,0.008083
2024-01-05,1.2372,1.325909,0.088711,1.27471,0.02239
2024-01-06,0.841998,0.883575,0.041576,0.865687,0.008503
2024-01-07,0.880531,1.07595,0.195415,0.938844,0.047655
2024-01-08,0.622264,0.778972,0.156708,0.671112,0.037144
2024-01-09,0.535961,0.683489,0.147525,0.586995,0.032989
2024-01-10,0.796209,0.832469,0.036259,0.812551,0.008279
2024-01-11,0.829934,0.882708,0.052774,0.866937,0.012948
2024-01-12,1.115309,1.42214,0.306834,1.223979,0.071891
2024-01-13,1.076589,1.582849,0.506256,1.23739,0.11738
2024-01-14,0.617783,0.825074,0.207292,0.695905,0.04837
2024-01-15,0.699624,0.839914,0.140291,0.766068,0.030814
2024-01-16,1.31921,1.360649,0.041444,1.34818,0.008443
2024-01-17,1.470139,1.5526,0.082451,1.50468,0.016375
2024-01-18,0.972824,1.08595,0.113121,1.03199,0.024228
2024-01-19,1.16495,1.200469,0.035519,1.17882,0.008349
2024-01-20,1.181949,1.224789,0.04284,1.20269,0.009249
2024-01-21,1.17488,1.301239,0.12636,1.21923,0.028885
2024-01-22,1.13931,1.212059,0.072752,1.17978,0.018135
2024-01-23,1.385669,1.42727,0.041602,1.41102,0.010026
2024-01-24,1.737259,1.97834,0.24108,1.86081,0.055455
2024-01-25,1.62301,1.84501,0.221992,1.728109,0.050497
2024-01-26,1.51352,1.673149,0.15963,1.6008,0.036152
2024-01-27,1.613929,1.959929,0.346002,1.7529,0.078015
2024-01-28,1.22122,1.46517,0.243943,1.30215,0.057473
2024-01-29,1.355129,1.48257,0.127447,1.400879,0.029309
2024-01-30,1.543249,1.714329,0.171081,1.599249,0.039211
2024-01-31,1.595829,1.68488,0.089054,1.6576,0.021723
2024-02-01,1.782539,1.953909,0.171369,1.86351,0.041599
2024-02-02,1.83245,2.18213,0.349687,2.010129,0.078319
2024-02-03,1.60186,1.734339,0.132482,1.68216,0.030897
2024-02-04,1.483369,1.698189,0.214821,1.563689,0.048504
2024-02-05,1.30171,1.32946,0.027749,1.31689,0.005437
2024-02-06,1.31707,1.362069,0.044997,1.334969,0.01056
2024-02-07,1.291079,1.407649,0.116567,1.32701,0.026728
2024-02-08,1.015359,1.22642,0.211054,1.079239,0.049224
2024-02-09,1.811789,1.87318,0.061389,1.84185,0.012175
2024-02-10,1.62273,1.686059,0.063324,1.651849,0.012665
2024-02-11,1.129529,1.354509,0.224979,1.18918,0.054129
2024-02-12,1.70138,1.87442,0.173034,1.79656,0.041798
2024-02-13,0.732082,0.872942,0.14086,0.788763,0.030196
2024-02-14,1.949159,2.478849,0.52969,2.108779,0.1291
2024-02-15,2.14069,2.394429,0.253744,2.255229,0.056907
2024-02-16,1.27776,1.355649,0.077881,1.32789,0.020509
2024-02-17,1.863039,1.98354,0.1205,1.9357,0.026375
2024-02-18,2.184439,2.228179,0.043742,2.20717,0.010736
2024-02-19,1.675899,2.078469,0.402566,1.94498,0.092916
2024-02-20,2.528019,2.68424,0.156224,2.600549,0.036328
2024-02-21,1.86018,2.029949,0.169762,1.96537,0.036809
2024-02-22,1.46537,1.62246,0.157086,1.50907,0.037709
2024-02-23,2.16388,2.28254,0.118653,2.196419,0.027513
2024-02-24,2.077749,2.16085,0.083103,2.11956,0.018069
2024-02-25,1.938689,2.06833,0.129639,1.98694,0.026783
2024-02-26,2.26569,2.323129,0.057439,2.29794,0.016651
2024-02-27,3.105249,3.183379,0.07812,3.1379,0.018592
2024-02-28,2.58465,2.751879,0.167221,2.69437,0.040892
2024-02-29,2.69668,2.779459,0.082784,2.7434,0.018952
2024-03-01,2.08603,2.149879,0.06384,2.118119,0.017209
2024-03-02,1.82473,1.89897,0.074243,1.849079,0.015124
2024-03-03,2.07483,2.14649,0.071661,2.10522,0.016619
2024-03-04,2.17544,2.2906,0.115163,2.2323,0.024465
2024-03-05,2.055409,2.11874,0.063324,2.08516,0.014632
2024-03-06,2.242949,2.301019,0.058068,2.263259,0.012934
2024-03-07,2.005009,2.051879,0.046873,2.02581,0.008774
2024-03-08,1.858839,2.01252,0.153675,1.906559,0.034635
2024-03-09,2.32328,2.43596,0.11268,2.36502,0.023275
2024-03-10,2.30924,2.476429,0.167198,2.406769,0.043081
2024-03-11,2.357009,2.391459,0.034444,2.373189,0.006961
2024-03-12,2.559649,2.58681,0.027166,2.578249,0.006647
2024-03-13,2.670909,2.76387,0.092961,2.72199,0.019774
2024-03-14,2.077199,2.152179,0.074975,2.117369,0.016432
2024-03-15,0.943095,1.38396,0.440861,1.121639,0.109241
2024-03-16,2.568919,2.603699,0.034784,2.58642,0.006863
2024-03-18,2.93967,3.25074,0.311075,3.111809,0.066033
2024-03-19,2.51483,2.681119,0.166289,2.611129,0.035682
2024-03-20,2.998399,3.19701,0.198605,3.120429,0.043217
2024-03-21,2.31468,2.570029,0.255342,2.45881,0.054375
2024-03-22,3.947799,4.394239,0.446435,4.17468,0.103464
2024-03-23,4.008349,4.525859,0.517502,4.279489,0.117292
2024-03-24,2.86273,3.31549,0.45276,3.094029,0.10273
2024-03-25,2.69511,2.801889,0.106775,2.75355,0.025319
2024-03-26,1.981619,2.09467,0.113052,2.051589,0.028267
2024-03-27,1.478209,1.588199,0.109987,1.53512,0.02692
