date,minimum,maximum,range,mean,std
2023-12-29,0.709572,0.931914,0.222341,0.804094,0.047933
2023-12-30,0.795989,1.009179,0.213192,0.881941,0.045649
2023-12-31,0.626933,0.653558,0.026624,0.639801,0.005911
2024-01-01,0.905764,1.14318,0.237418,1.00282,0.050619
2024-01-02,0.960035,1.10176,0.141721,1.027909,0.031137
2024-01-03,0.55092,0.564715,0.013795,0.557438,0.002846
2024-01-04,1.09177,1.13353,0.04176,1.113559,0.00961
2024-01-05,1.213439,1.262099,0.048657,1.2466,0.010874
2024-01-06,0.824886,0.863139,0.038254,0.850069,0.009284
2024-01-07,0.845686,1.022079,0.176393,0.912164,0.037479
2024-01-08,0.615682,0.738556,0.122874,0.660866,0.026274
2024-01-09,0.557146,0.647437,0.090291,0.58316,0.019234
2024-01-10,0.786812,0.824714,0.037902,0.804647,0.008413
2024-01-11,0.800415,0.871815,0.071399,0.8395,0.015956
2024-01-12,1.03969,1.34209,0.302395,1.16023,0.064925
2024-01-13,1.08246,1.452379,0.369919,1.207209,0.07854
2024-01-14,0.644378,0.780655,0.136278,0.693961,0.027623
2024-01-15,0.773467,0.81747,0.044002,0.792294,0.006202
2024-01-16,1.302659,1.361119,0.058464,1.3387,0.015029
2024-01-17,1.436339,1.53171,0.095379,1.477419,0.020738
2024-01-18,0.992043,1.02909,0.03705,1.01284,0.005357
2024-01-19,1.155789,1.17233,0.016538,1.16416,0.003963
2024-01-20,1.15749,1.19717,0.039685,1.180379,0.008952
2024-01-21,1.139889,1.26835,0.128468,1.19359,0.027439
2024-01-22,1.11368,1.196889,0.083208,1.150969,0.018315
2024-01-23,1.36387,1.413229,0.049362,1.38818,0.011253
2024-01-24,1.639199,1.92734,0.288141,1.77687,0.06307
2024-01-25,1.53865,1.79437,0.255726,1.65541,0.055704
2024-01-26,1.443989,1.58945,0.145453,1.52486,0.033353
2024-01-27,1.51362,1.8781,0.364477,1.67656,0.078566
2024-01-28,1.159409,1.400619,0.241214,1.25539,0.051699
2024-01-29,1.328899,1.45202,0.123126,1.383919,0.026959
2024-01-30,1.55365,1.672009,0.118358,1.58954,0.025156
2024-01-31,1.54251,1.673189,0.130685,1.616619,0.02959
2024-02-01,1.726789,1.834679,0.107895,1.793789,0.022252
2024-02-02,1.68498,2.10536,0.420383,1.88274,0.091923
2024-02-03,1.539319,1.711429,0.172104,1.629729,0.038226
2024-02-04,1.419549,1.64425,0.224696,1.51624,0.04825
2024-02-05,1.28408,1.31584,0.031764,1.30144,0.007381
2024-02-06,1.30113,1.328379,0.027246,1.31962,0.005772
2024-02-07,1.290279,1.3802,0.089917,1.32683,0.019517
2024-02-08,1.00407,1.172559,0.168494,1.06586,0.035592
2024-02-09,1.78005,1.859159,0.079107,1.81622,0.017484
2024-02-10,1.65768,1.67454,0.016861,1.663869,0.002705
