date,minimum,maximum,range,mean,std
2023-12-30,0.795511,0.864144,0.068634,0.842606,0.015901
2023-12-31,0.624118,0.664741,0.040622,0.644002,0.010142
2024-01-01,0.902647,0.989238,0.086589,0.960609,0.020339
2024-01-02,0.955636,1.051859,0.09622,1.01862,0.025152
2024-01-03,0.526265,0.562888,0.036622,0.544661,0.010397
2024-01-04,1.106699,1.16698,0.060274,1.136219,0.017244
2024-01-05,1.220829,1.34457,0.123741,1.28454,0.036617
2024-01-06,0.828423,0.900144,0.07172,0.865763,0.019375
2024-01-07,0.838244,0.885618,0.047375,0.866194,0.010024
2024-01-08,0.600201,0.629912,0.02971,0.615218,0.007525
2024-01-09,0.515195,0.55905,0.043856,0.540506,0.012372
2024-01-10,0.784578,0.806967,0.02239,0.798954,0.005471
2024-01-11,0.81035,0.889658,0.079309,0.855765,0.022009
2024-01-12,1.04477,1.14818,0.103413,1.114199,0.024379
2024-01-13,1.01028,1.113999,0.103711,1.066769,0.026727
2024-01-14,0.584388,0.649466,0.065079,0.622197,0.017999
2024-01-15,0.684379,0.781597,0.097217,0.736717,0.029782
2024-01-16,1.2932,1.385589,0.092388,1.344239,0.023046
2024-01-17,1.4534,1.529039,0.075649,1.492689,0.019607
2024-01-18,1.021909,1.13389,0.111987,1.068449,0.031261
2024-01-19,1.168519,1.214529,0.046015,1.188869,0.013876
2024-01-20,1.176599,1.243229,0.066631,1.20814,0.018879
2024-01-21,1.1454,1.193009,0.047605,1.17672,0.01138
2024-01-22,1.120059,1.18112,0.061059,1.15371,0.015999
2024-01-23,1.375059,1.420549,0.045487,1.39933,0.012133
2024-01-24,1.66234,1.849149,0.186805,1.774539,0.047075
2024-01-25,1.561259,1.708739,0.147477,1.65031,0.037105
2024-01-26,1.47625,1.67673,0.200478,1.584929,0.058721
2024-01-27,1.516939,1.6911,0.174154,1.633319,0.042956
2024-01-28,1.16743,1.23895,0.071516,1.217139,0.016772
2024-01-29,1.316449,1.370919,0.054473,1.355589,0.012911
2024-01-30,1.521989,1.561349,0.039357,1.541829,0.010029
2024-01-31,1.555609,1.67954,0.123933,1.631029,0.033684
2024-02-01,1.77348,1.972149,0.19866,1.878929,0.058467
2024-02-02,1.73002,2.006639,0.276614,1.89818,0.073278
2024-02-03,1.55101,1.693249,0.142234,1.63897,0.038231
2024-02-04,1.429489,1.523219,0.093729,1.492449,0.023361
2024-02-05,1.296769,1.345029,0.048253,1.31956,0.013126
2024-02-06,1.309219,1.383499,0.074284,1.345729,0.020636
2024-02-07,1.27689,1.30163,0.024742,1.294499,0.005366
2024-02-08,0.995593,1.02898,0.033384,1.014919,0.007931
2024-02-09,1.798609,1.869169,0.070563,1.834179,0.018424
2024-02-10,1.63345,1.6624,0.028951,1.649989,0.006983
2024-02-11,1.091729,1.13651,0.04478,1.12105,0.00971
2024-02-12,1.83589,1.93392,0.098024,1.87228,0.021785
2024-02-13,0.723182,0.78412,0.060938,0.759388,0.020017
2024-02-14,1.83466,1.964229,0.129573,1.910879,0.027039
2024-02-15,2.06375,2.223119,0.159373,2.166769,0.040307
2024-02-16,1.355849,1.3882,0.032349,1.36704,0.007497
2024-02-17,1.955309,2.011029,0.055715,1.97685,0.015714
2024-02-18,2.22162,2.247349,0.025731,2.23022,0.006757
2024-02-19,2.04151,2.14051,0.098994,2.08394,0.02549
2024-02-20,2.544739,2.730669,0.185934,2.633539,0.05506
2024-02-21,1.98956,2.071609,0.082046,2.01933,0.02387
2024-02-22,1.429839,1.472849,0.043006,1.46027,0.009783
2024-02-23,2.13976,2.187479,0.047728,2.166049,0.010489
2024-02-24,2.05767,2.12711,0.069431,2.0973,0.01938
2024-02-25,1.94094,2.0146,0.07366,1.97271,0.01956
2024-02-26,2.320169,2.355629,0.035456,2.33259,0.008311
2024-02-27,3.11571,3.20493,0.089216,3.154769,0.027695
2024-02-28,2.742779,2.79516,0.052386,2.76412,0.011754
2024-02-29,2.765199,2.80445,0.039253,2.779089,0.010666
2024-03-01,2.13872,2.17825,0.039528,2.153439,0.009205
2024-03-02,1.83366,1.85604,0.022379,1.839439,0.005146
2024-03-03,2.066999,2.181459,0.114456,2.121779,0.03163
2024-03-04,2.214149,2.345269,0.131124,2.26939,0.036446
2024-03-05,2.049459,2.115159,0.065702,2.077529,0.019384
2024-03-06,2.225729,2.256759,0.031028,2.245729,0.007359
2024-03-07,2.017549,2.03413,0.016576,2.023469,0.003029
2024-03-08,1.856029,1.87686,0.020831,1.867089,0.005179
2024-03-09,2.32498,2.38751,0.062526,2.35223,0.016455
2024-03-10,2.462569,2.5343,0.071736,2.490269,0.016714
2024-03-11,2.35202,2.40995,0.05793,2.378289,0.016341
2024-03-12,2.545409,2.58924,0.043837,2.570539,0.011914
2024-03-13,2.721369,2.80233,0.080957,2.75528,0.02232
2024-03-14,2.09448,2.148479,0.053998,2.121089,0.013533
2024-03-15,1.01529,1.46298,0.44769,1.212649,0.127887
2024-03-16,2.56275,2.62432,0.061572,2.59294,0.016713
2024-03-18,3.05713,3.332279,0.275146,3.18895,0.079074
2024-03-19,2.630549,2.73058,0.100032,2.66768,0.029264
2024-03-20,3.150019,3.23773,0.08771,3.183959,0.025439
2024-03-21,2.481159,2.64239,0.161237,2.541599,0.049396
2024-03-22,3.860869,4.42381,0.562945,4.15596,0.16643
2024-03-23,3.89017,4.56572,0.675557,4.25607,0.19877
2024-03-24,2.94317,3.40576,0.462583,3.176059,0.13759
2024-03-25,2.68261,2.795739,0.113122,2.73807,0.033895
2024-03-26,2.08646,2.11785,0.031391,2.099879,0.007782
2024-03-27,1.55276,1.6217,0.06894,1.582119,0.015274
