date,minimum,maximum,range,mean,std
2023-12-30,0.660754,0.820825,0.160071,0.733422,0.045298
2023-12-31,0.570325,0.627692,0.057367,0.598848,0.017053
2024-01-01,0.750795,0.933461,0.182665,0.829335,0.052259
2024-01-02,0.781057,0.973693,0.192634,0.878396,0.055818
2024-01-03,0.544242,0.599744,0.0555,0.579017,0.012277
2024-01-04,1.0125,1.10966,0.097159,1.07492,0.018659
2024-01-05,1.102349,1.227859,0.125512,1.164139,0.032773
2024-01-06,0.750393,0.833851,0.083458,0.78627,0.024332
2024-01-07,0.760353,0.862164,0.10181,0.797662,0.030662
2024-01-08,0.530457,0.621954,0.091497,0.576186,0.026412
2024-01-09,0.517912,0.562461,0.044548,0.548241,0.008113
2024-01-10,0.747138,0.789987,0.042849,0.765509,0.01294
2024-01-11,0.720409,0.818167,0.097758,0.757472,0.029469
2024-01-12,0.870867,1.07649,0.205625,0.95608,0.059229
2024-01-13,0.910813,1.10494,0.194122,0.996748,0.053536
2024-01-14,0.586148,0.660413,0.074266,0.625944,0.015296
2024-01-15,0.735813,0.849572,0.113759,0.816958,0.021434
2024-01-16,1.141,1.30464,0.163636,1.23036,0.048587
2024-01-17,1.370419,1.459489,0.089066,1.40898,0.023802
2024-01-18,0.950348,1.021749,0.071404,0.981679,0.018283
2024-01-19,1.097769,1.168879,0.071112,1.148419,0.012657
2024-01-20,1.066969,1.179149,0.11218,1.14064,0.021962
2024-01-21,1.07034,1.15865,0.088311,1.10308,0.026707
2024-01-22,1.070189,1.127449,0.057261,1.091529,0.016756
2024-01-23,1.324499,1.379539,0.055038,1.35051,0.012578
2024-01-24,1.4211,1.691359,0.270258,1.524799,0.081831
2024-01-25,1.374899,1.58509,0.210188,1.452389,0.064215
2024-01-26,1.31075,1.491359,0.180603,1.38097,0.048766
2024-01-27,1.201789,1.560639,0.358855,1.366829,0.102788
2024-01-28,1.04059,1.191799,0.151205,1.097419,0.045372
2024-01-29,1.18092,1.34132,0.160402,1.265059,0.046712
2024-01-30,1.438789,1.56737,0.128584,1.52082,0.03163
2024-01-31,1.38089,1.571259,0.190364,1.46043,0.056269
2024-02-01,1.573109,1.78478,0.211673,1.659549,0.055899
2024-02-02,1.371719,1.76951,0.397792,1.5304,0.115491
2024-02-03,1.34115,1.570649,0.229504,1.444689,0.066027
2024-02-04,1.27081,1.45306,0.182252,1.345919,0.052955
2024-02-05,1.25082,1.29883,0.048004,1.27177,0.011542
2024-02-06,1.23046,1.312479,0.082016,1.27145,0.022827
2024-02-07,1.1906,1.294559,0.103955,1.24616,0.030264
2024-02-08,0.891885,1.01853,0.126645,0.954402,0.03233
2024-02-09,1.678099,1.803679,0.12557,1.75485,0.024572
2024-02-10,1.627359,1.68979,0.062429,1.672099,0.011273
2024-02-11,0.86457,1.111629,0.247061,1.04128,0.048274
2024-02-12,1.901849,2.11887,0.217017,2.01571,0.062652
2024-02-13,0.780225,0.863258,0.083032,0.804242,0.019446
2024-02-14,1.551679,1.91077,0.359095,1.713209,0.101079
2024-02-15,1.81129,2.09593,0.284635,1.93356,0.084001
2024-02-16,1.36308,1.409809,0.046736,1.39276,0.013813
2024-02-17,1.92962,1.989719,0.060098,1.96394,0.014723
2024-02-18,2.172329,2.299429,0.1271,2.24936,0.028089
2024-02-19,2.04339,2.199249,0.155858,2.12506,0.043896
2024-02-20,2.361799,2.549449,0.187652,2.457329,0.040724
2024-02-21,1.96015,1.99009,0.029934,1.97388,0.006972
2024-02-22,1.268329,1.44894,0.180611,1.377599,0.040433
2024-02-23,2.03798,2.151429,0.113445,2.10096,0.027909
2024-02-24,1.922129,2.06568,0.143547,2.010309,0.030022
2024-02-25,1.941239,2.149009,0.207762,2.06534,0.046411
2024-02-26,2.21689,2.409399,0.192503,2.355149,0.035253
2024-02-27,2.836479,3.119479,0.282999,3.07095,0.055443
2024-02-28,2.640199,2.96862,0.328411,2.840889,0.071764
2024-02-29,2.52342,2.938549,0.415131,2.80952,0.079481
2024-03-01,2.101049,2.27922,0.178167,2.208719,0.039482
2024-03-02,1.69763,1.849679,0.152052,1.823449,0.028294
2024-03-03,1.94067,2.071769,0.131101,2.00375,0.032668
2024-03-04,2.12418,2.214359,0.090184,2.15468,0.0235
2024-03-05,2.07347,2.209359,0.135885,2.15299,0.031016
2024-03-06,2.156729,2.23473,0.078006,2.193779,0.021454
2024-03-07,1.99021,2.023449,0.033234,2.00791,0.009573
2024-03-08,1.78731,1.87466,0.087346,1.82877,0.023796
2024-03-09,2.309839,2.50903,0.199194,2.42228,0.046445
2024-03-10,2.42103,2.708729,0.287701,2.59084,0.066501
2024-03-11,2.199399,2.354409,0.155016,2.320549,0.028835
2024-03-12,2.468189,2.5532,0.085014,2.51598,0.020768
2024-03-13,2.64053,2.721199,0.080671,2.681109,0.02201
2024-03-14,2.14326,2.45388,0.31062,2.262429,0.080848
2024-03-15,1.43093,1.838559,0.407624,1.710119,0.112288
2024-03-16,2.5004,2.59573,0.095325,2.53922,0.02154
2024-03-18,2.79151,3.06322,0.271708,2.91174,0.071953
2024-03-19,2.57643,2.629869,0.053441,2.61345,0.012221
2024-03-20,3.01914,3.19951,0.180369,3.15335,0.032543
2024-03-21,2.284499,2.47437,0.189873,2.42259,0.033632
2024-03-22,3.443969,3.89943,0.455458,3.610909,0.12601
2024-03-23,3.302789,3.93823,0.635439,3.56531,0.173893
2024-03-24,2.537859,2.958729,0.420863,2.694309,0.111787
2024-03-25,2.495749,2.68862,0.192862,2.638109,0.036261
2024-03-26,2.03167,2.1796,0.147927,2.139859,0.026807
2024-03-27,1.477789,1.739079,0.26129,1.658609,0.04956
