date,minimum,maximum,range,mean,std
2024-01-25,1.250139,1.934479,0.684337,1.59326,0.196737
2024-01-26,1.02014,1.56269,0.542545,1.330209,0.163264
2024-01-27,1.390079,1.647959,0.257874,1.536409,0.073058
2024-01-28,0.778846,1.19198,0.413132,0.994406,0.070765
2024-01-29,1.42004,1.663689,0.24365,1.526299,0.063876
2024-01-30,1.41811,1.68243,0.264326,1.50924,0.050823
2024-01-31,1.43007,1.85924,0.42917,1.63151,0.122199
2024-02-01,1.400089,1.876299,0.476206,1.623589,0.130266
2024-02-02,1.290089,1.635859,0.345773,1.48262,0.105711
2024-02-03,1.55004,1.762109,0.212068,1.64476,0.056857
2024-02-04,1.30005,1.569139,0.269091,1.415199,0.069626
2024-02-05,1.23307,1.39611,0.163043,1.310289,0.031713
2024-02-06,1.22544,1.538959,0.313522,1.43297,0.082927
2024-02-07,1.044309,1.633669,0.589362,1.460919,0.148506
2024-02-08,0.676622,1.208269,0.531644,1.046679,0.12829
2024-02-09,1.117349,1.96991,0.852558,1.657189,0.213899
2024-02-10,1.656999,1.81997,0.162974,1.741629,0.046252
2024-02-11,0.863882,1.27259,0.40871,1.03169,0.076555
2024-02-12,1.26539,2.169909,0.904515,1.801339,0.247737
2024-02-13,0.921105,1.569939,0.648836,1.32175,0.178112
2024-02-14,1.8501,2.504739,0.654632,2.13402,0.175455
2024-02-15,2.066479,2.30556,0.239081,2.14049,0.063118
2024-02-16,1.297629,1.629979,0.332349,1.511829,0.089628
2024-02-17,1.752779,1.95822,0.205432,1.86623,0.036637
2024-02-18,1.97008,2.354789,0.384712,2.173239,0.114652
2024-02-19,1.920099,2.30816,0.388062,2.095979,0.090931
2024-02-20,2.06012,2.560389,0.500271,2.33275,0.149801
2024-02-21,2.209089,2.390039,0.180948,2.292399,0.043633
2024-02-22,1.447739,1.619969,0.172233,1.54296,0.05053
2024-02-23,2.111829,2.471369,0.359546,2.21407,0.086628
2024-02-24,1.800619,1.89721,0.09658,1.823279,0.021141
2024-02-25,1.42928,2.06991,0.640632,1.798879,0.173506
2024-02-26,2.371419,2.529949,0.158525,2.45737,0.036575
2024-02-27,2.88786,3.059959,0.172095,2.96144,0.053345
2024-02-28,2.41896,2.549989,0.131023,2.5148,0.025967
2024-02-29,2.43634,2.680949,0.244607,2.53238,0.045362
2024-03-01,2.066659,2.289969,0.223307,2.186759,0.064988
2024-03-02,1.86705,1.99264,0.125586,1.921589,0.023343
