date,minimum,maximum,range,mean,std
2023-12-30,17.2516403198,18.9972438812,1.7456035614,18.1354684337,0.338549351711
2023-12-31,17.0621566772,19.0507564545,1.98859977722,18.3918966822,0.359606409206
2024-01-01,16.4336032867,18.5467643738,2.11316108704,17.8805410806,0.374942714936
2024-01-02,16.9010791779,19.7325744629,2.83149528503,18.7986307368,0.517212585786
2024-01-03,16.6264457703,19.2388916016,2.6124458313,18.3499223145,0.499270040568
2024-01-04,15.784201622,18.1438732147,2.35967159271,17.335081284,0.439594510345
2024-01-05,12.9379482269,15.7311229706,2.79317474365,14.8003752355,0.506696373085
2024-01-06,13.3674688339,16.2310371399,2.86356830597,15.1879356232,0.528117681305
2024-01-07,14.6161870956,16.1926021576,1.57641506195,15.3330174567,0.259067341455
2024-01-08,14.0734033585,15.8453521729,1.77194881439,15.2315001824,0.322145703397
2024-01-09,14.3592643738,16.3806343079,2.02136993408,15.334117979,0.378365638049
2024-01-10,16.2554149628,18.2480182648,1.992603302,17.6210692947,0.353259379469
2024-01-11,15.5158882141,17.1745223999,1.65863418579,16.5884282645,0.286111269079
2024-01-12,15.0906190872,17.3441390991,2.2535200119,16.699202945,0.426148194426
2024-01-13,16.1346302032,18.3457965851,2.21116638184,17.7188683183,0.417497380157
2024-01-14,17.1255111694,20.376707077,3.25119590759,19.096442245,0.81682056948
2024-01-15,15.9189538956,19.1985836029,3.27962970734,17.8613776265,0.793978720918
2024-01-16,15.009223938,19.2646751404,4.25545120239,17.5107896921,1.07511664666
2024-01-17,13.936422348,18.3498916626,4.41346931458,16.5448169619,1.11742217785
2024-01-18,16.1214828491,18.2468738556,2.12539100647,17.6483650566,0.400695006366
2024-01-20,12.9847860336,16.2220935822,3.23730754852,15.0115033226,0.594518528553
2024-01-21,15.7730817795,17.5530662537,1.77998447418,16.8601435764,0.308788646671
2024-01-22,17.6494178772,18.8023281097,1.15291023254,18.1564764551,0.173845088479
2024-01-23,20.0409698486,21.4354820251,1.39451217651,20.6023334808,0.256523872876
2024-01-24,20.9991397858,23.4818916321,2.48275184631,21.9108172582,0.397038579194
2024-01-25,21.9451675415,24.1921920776,2.24702453613,23.0175543682,0.338014055023
2024-01-26,21.1866950989,22.5636520386,1.3769569397,21.860800067,0.307782690032
2024-01-27,18.1487808228,19.6012630463,1.45248222351,19.131252656,0.250751747253
2024-01-30,17.6332893372,19.2345275879,1.60123825073,18.459381014,0.246743634326
2024-02-01,18.7042503357,19.8123664856,1.1081161499,19.2063582693,0.180397410275
2024-02-02,17.9247608185,19.4183959961,1.49363517761,18.3740039163,0.295754579518
2024-02-03,16.810710907,18.6561832428,1.84547233582,17.9212569205,0.298722183037
2024-02-04,16.7712020874,18.24269104,1.47148895264,17.6668068792,0.239690926944
2024-02-05,17.4138660431,18.5676803589,1.1538143158,18.1189000215,0.210011370426
2024-02-06,17.5052165985,18.8665809631,1.36136436462,18.4176304777,0.251316932599
2024-02-07,16.8106536865,19.3382644653,2.52761077881,18.5520941864,0.467180234173
2024-02-08,14.6595840454,17.4359588623,2.77637481689,16.4404875706,0.531243914397
2024-02-09,15.5778970718,18.919424057,3.34152698517,17.7157450797,0.607789451634
2024-02-11,16.3709506989,19.4291343689,3.05818367004,18.1815119372,0.602650394979
2024-02-12,18.4524059296,21.3303070068,2.87790107727,20.1687130995,0.538131531656
2024-02-13,18.7411956787,20.7471866608,2.00599098206,20.0350294964,0.341445845235
2024-02-14,19.861618042,21.3051548004,1.44353675842,20.6270222731,0.24294197289
2024-02-15,17.7723140717,20.3366317749,2.56431770325,19.3023484637,0.466080632487
2024-02-16,16.3176116943,19.7194404602,3.40182876587,18.3891788984,0.641329990145
2024-02-17,18.4860515594,21.6269187927,3.14086723328,20.2248555125,0.650910753419
2024-02-18,19.4231128693,20.8649024963,1.44178962708,20.1866848547,0.229610172583
2024-02-19,20.4136829376,22.1564044952,1.74272155762,21.3803725892,0.338094193408
2024-02-21,21.384305954,22.6655807495,1.28127479553,22.2119558182,0.21873864911
2024-02-22,16.308429718,19.3259830475,3.01755332947,18.1552593965,0.545961088805
2024-02-23,13.3651571274,17.2081336975,3.84297657013,15.870651666,0.708898342966
2024-02-24,12.2165651321,16.5933437347,4.3767786026,15.1288612482,0.793830184551
2024-02-26,12.8375234604,16.3185005188,3.48097705841,15.0986130988,0.640531330241
2024-02-27,16.277053833,17.1939983368,0.916944503784,16.8464144049,0.234437085034
2024-02-28,17.337387085,19.1878166199,1.85042953491,18.4394530713,0.488194778236
2024-02-29,17.921918869,18.7928390503,0.870920181274,18.3977245635,0.247010511237
2024-03-01,17.1250476837,17.9933261871,0.868278503418,17.6441985565,0.223236671485
2024-03-02,17.5532951355,18.4926662445,0.939371109009,18.1238192079,0.239738330641
2024-03-04,18.5992069244,19.2945652008,0.695358276367,19.0306385828,0.174331542208
2024-03-05,18.3929443359,18.7201251984,0.327180862427,18.5672730549,0.0588209036335
2024-03-06,17.204410553,17.9532222748,0.748811721802,17.4522025507,0.18203970467
2024-03-08,16.5029163361,17.1158714294,0.612955093384,16.7338218331,0.160742622024
2024-03-09,15.1012506485,15.4938573837,0.392606735229,15.2505451122,0.10646146574
2024-03-12,17.7499637604,19.2478809357,1.49791717529,18.4142727203,0.225871457713
2024-03-13,17.5034408569,18.7831459045,1.27970504761,18.2820037699,0.222704111519
2024-03-14,19.1616573334,20.5382194519,1.37656211853,19.7503249925,0.207813501227
2024-03-15,18.5196456909,20.0871086121,1.56746292114,18.8913154602,0.345595330219
2024-03-17,21.4679069519,23.6523590088,2.18445205688,22.3795881495,0.351961289614
2024-03-18,21.8095855713,23.568523407,1.75893783569,22.782840093,0.403100490928
2024-03-20,17.9393482208,19.2875366211,1.34818840027,18.8121779088,0.232498430625
2024-03-23,21.9793281555,23.6044158936,1.62508773804,22.6421894557,0.249802370257
2024-03-24,22.2147006989,23.9604358673,1.74573516846,23.0607648948,0.427370807538
2024-03-26,12.8611268997,15.7325487137,2.87142181396,14.5794005595,0.543007984559
2024-03-27,15.608959198,18.3356056213,2.72664642334,17.2443703754,0.524183579352
