date,minimum,maximum,range,mean,std
2024-01-18,17.9781322479,18.9999904633,1.02185821533,18.667772611,0.302202975584
2024-01-20,15.0735054016,15.7999916077,0.726486206055,15.5495471213,0.220563095075
2024-01-21,16.4000015259,16.8885574341,0.488555908203,16.5200219048,0.113596029989
2024-01-22,17.8000030518,18.4237251282,0.623722076416,17.9364670648,0.134002405942
2024-01-23,19.1000118256,20.6651687622,1.56515693665,19.5612135569,0.415325348161
2024-01-24,19.5000190735,22.1695232391,2.66950416565,20.2532869233,0.682846712223
2024-01-25,20.2000198364,22.9022407532,2.70222091675,21.0001765463,0.72504519289
2024-01-26,20.5000076294,21.5106506348,1.01064300537,20.8234718111,0.296774989508
2024-01-27,18.9000034332,19.410326004,0.510322570801,19.0099210633,0.107696403926
2024-01-30,17.8000068665,18.7883682251,0.988361358643,18.045255555,0.227529039446
2024-02-01,17.9000091553,19.1949768066,1.29496765137,18.2738018566,0.339768163192
2024-02-02,17.8000068665,18.8379096985,1.03790283203,18.0482038604,0.233862934378
2024-02-03,17.7000026703,18.3430728912,0.643070220947,17.8226123386,0.129367781584
2024-02-04,17.4000015259,17.9533405304,0.553339004517,17.5109631009,0.113320779143
2024-02-05,18.2728347778,18.6999969482,0.42716217041,18.5889562183,0.111268178737
2024-02-06,18.5788631439,19.1999931335,0.621129989624,18.9799070994,0.194728467765
2024-02-07,18.8827991486,19.9999885559,1.11718940735,19.6190322876,0.341909684583
2024-02-08,16.6207046509,17.6999893188,1.07928466797,17.3303289413,0.330046084204
2024-02-09,17.858247757,18.6999912262,0.841743469238,18.410250632,0.257353637441
2024-02-11,18.0510692596,18.6999931335,0.648923873901,18.488003201,0.185552452166
2024-02-12,20.0359668732,20.2999954224,0.264028549194,20.2108749178,0.074638452451
2024-02-13,19.8999996185,20.2106952667,0.310695648193,19.9490620189,0.0582882352438
2024-02-14,19.3000106812,20.7257862091,1.42577552795,19.7078910086,0.367344898877
2024-02-15,18.9000015259,19.2311916351,0.331190109253,18.9849243906,0.0804089423631
2024-02-16,18.3526115417,18.9999923706,0.647380828857,18.7779160288,0.194072239613
2024-02-17,19.8189086914,20.038351059,0.219442367554,19.8901414341,0.0388848840839
2024-02-18,19.3000068665,20.3777275085,1.07772064209,19.5856361177,0.261545616618
2024-02-19,20.6000041962,21.1654205322,0.56541633606,20.7764387767,0.162923700215
2024-02-21,22.1985034943,22.3427314758,0.144227981567,22.2745372242,0.0291890988576
2024-02-22,18.0675830841,18.2999973297,0.232414245605,18.2271339946,0.0633924753662
2024-02-23,16.1698265076,17.4999866486,1.33016014099,17.0369771534,0.412966856562
2024-02-24,15.5151691437,16.9999847412,1.48481559753,16.4920986334,0.45516311451
2024-02-26,15.3264112473,16.3999900818,1.07357883453,16.0320556376,0.330518540704
2024-02-27,15.6000051498,16.4300422668,0.830037117004,15.8497741858,0.239386242138
2024-02-28,16.3000087738,17.7187709808,1.41876220703,16.7067119598,0.394017337096
2024-02-29,17.7000026703,18.1382827759,0.438280105591,17.805493874,0.111256008639
2024-03-01,16.6000041962,17.2902889252,0.690284729004,16.801641655,0.194491346287
2024-03-02,16.9000053406,17.7161045074,0.81609916687,17.1456760089,0.234361000125
2024-03-04,18.1000041962,18.7145824432,0.61457824707,18.2836796655,0.177217557369
2024-03-05,18.2000007629,18.4903049469,0.29030418396,18.2797857708,0.0774363151127
2024-03-06,17.3000011444,17.6494445801,0.349443435669,17.3752534548,0.0746371897551
2024-03-08,16.8182868958,16.9999980927,0.181711196899,16.9618283272,0.0441608075727
2024-03-09,15.4009771347,15.799996376,0.399019241333,15.6740991645,0.114982063818
2024-03-12,17.700006485,18.733045578,1.03303909302,17.9610247718,0.24097002641
2024-03-13,18.3894290924,18.7206516266,0.33122253418,18.5752824254,0.0602116982872
2024-03-14,19.2000045776,20.0543422699,0.854337692261,19.4031878471,0.192076783467
2024-03-15,18.0000076294,19.3367195129,1.33671188354,18.3397320959,0.314021290592
2024-03-17,19.9000205994,22.4516792297,2.55165863037,20.6561645826,0.679214962788
2024-03-18,20.1000175476,22.0628852844,1.96286773682,20.7645455148,0.601596162873
2024-03-20,18.4000034332,18.9992980957,0.599294662476,18.5377153503,0.131951070209
2024-03-23,20.8000164032,22.751657486,1.95164108276,21.3729213397,0.513507471211
2024-03-24,22.4000015259,22.7872142792,0.387212753296,22.4822105302,0.0951879061857
2024-03-26,14.2338352203,14.5190496445,0.285214424133,14.3470276727,0.0657348756569
2024-03-27,17.1810035706,17.6999950409,0.518991470337,17.5223966387,0.155034970545
2024-04-02,18.8597183228,19.2999954224,0.440277099609,19.1782707956,0.119240845854
2024-04-07,20.0000038147,20.8081665039,0.808162689209,20.2029895677,0.206839344496
2024-04-09,18.90001297,20.4862785339,1.58626556396,19.4165437063,0.481618468897
2024-04-11,27.0000114441,28.8225269318,1.82251548767,27.4872467783,0.45326012815
2024-04-12,20.6000213623,23.4354438782,2.83542251587,21.4159644551,0.733455816237
2024-04-15,26.9677772522,27.5931396484,0.62536239624,27.0907561408,0.14256745198
