date,minimum,maximum,range,mean,std
2024-01-20,12.9000072479,15.6192331314,2.71922588348,13.6143367154,0.70235912524
2024-01-21,16.7000026703,18.5319805145,1.83197784424,17.1597605796,0.471008594095
2024-01-22,16.200006485,18.6097793579,2.40977287292,16.8167520606,0.613563387385
2024-01-23,21.354757309,22.4298648834,1.07510757446,21.6423351022,0.209606126821
2024-01-24,21.6000061035,23.340669632,1.74066352844,22.1173576355,0.489936818355
2024-01-25,22.2094955444,24.388715744,2.17922019958,22.7071694482,0.489055350593
2024-01-26,22.228302002,23.0999965668,0.871694564819,22.8362120454,0.247889669071
2024-01-27,19.6000061035,19.8903312683,0.290325164795,19.6784509808,0.0514738424975
2024-01-30,18.3000049591,20.1739177704,1.87391281128,18.7647798057,0.467714079104
2024-02-01,18.1000041962,19.6133480072,1.51334381104,18.5151119398,0.403101832079
2024-02-02,18.77161026,19.45662117,0.685010910034,19.2719146364,0.154664819953
2024-02-03,18.000005722,19.2312602997,1.23125457764,18.3766333704,0.346351127445
2024-02-04,17.7000045776,19.0884857178,1.38848114014,18.0816302722,0.367122937021
2024-02-05,17.7459621429,18.1999988556,0.454036712646,18.0742737812,0.118780445651
2024-02-06,19.1225738525,20.1999931335,1.07741928101,19.8318165323,0.321351520764
2024-02-07,19.1059837341,20.0800819397,0.974098205566,19.7716870018,0.236154609002
2024-02-08,15.5000047684,17.3744888306,1.87448406219,15.9453515492,0.460267253952
2024-02-09,18.2000007629,19.726726532,1.52672576904,18.5222562674,0.361652185853
2024-02-11,18.337392807,19.3676280975,1.03023529053,18.5831253284,0.224309560631
2024-02-12,20.8975906372,21.1888256073,0.291234970093,20.9521498406,0.0659872348001
2024-02-13,20.000005722,21.5163440704,1.51633834839,20.438045452,0.411783751963
2024-02-14,20.8000068665,21.7032661438,0.903259277344,21.0796869096,0.244739978293
2024-02-15,19.2000026703,20.9152507782,1.71524810791,19.5921261431,0.417939129057
2024-02-16,17.0000095367,19.2495079041,2.24949836731,17.6203065822,0.58735569562
2024-02-17,18.5000076294,21.1625881195,2.66258049011,19.1809155207,0.675880664998
2024-02-18,19.5000076294,21.5060253143,2.00601768494,20.0640218187,0.540314773522
2024-02-19,20.9000091553,24.5583953857,3.65838623047,21.8306050475,0.927627454292
2024-02-21,22.7749633789,23.8699855804,1.09502220154,22.9952154773,0.243599469616
2024-02-22,17.4000072479,19.7443332672,2.34432601929,18.0161412181,0.603156091433
2024-02-23,13.9000072479,16.1575870514,2.25757980347,14.5502793868,0.616527563839
2024-02-24,14.5000076294,17.3615875244,2.86157989502,15.2347597238,0.729926355307
2024-02-26,13.700006485,15.7649707794,2.06496429443,14.2416455742,0.528104310992
2024-02-27,13.700009346,15.9874477386,2.28743839264,14.349291886,0.606541834601
2024-02-28,15.4000101089,18.5198497772,3.11983966827,16.237563805,0.808710176315
2024-02-29,16.6000099182,18.9719181061,2.37190818787,17.2602305537,0.62252710839
2024-03-01,14.9000120163,17.6860656738,2.78605365753,15.6732519548,0.720707213572
2024-03-02,16.4000053406,18.45860672,2.05860137939,16.8989550682,0.504011091455
2024-03-04,17.9000053406,20.1728210449,2.27281570435,18.4134754844,0.546389496884
2024-03-05,15.9000110626,18.5241260529,2.62411499023,16.6297392041,0.682348251515
2024-03-06,18.3280448914,18.831155777,0.50311088562,18.4707651221,0.0976086235279
2024-03-08,15.3000030518,16.1064090729,0.806406021118,15.5105869393,0.202348967495
2024-03-09,13.000005722,15.0479946136,2.0479888916,13.5294764112,0.519564416464
2024-03-12,19.4000053406,20.7458705902,1.34586524963,19.7949410049,0.366964813559
2024-03-13,18.5000076294,18.965385437,0.465377807617,18.6925951651,0.144768501259
2024-03-14,20.5745277405,21.0426387787,0.468111038208,20.9232064653,0.101765752364
2024-03-15,19.4209632874,22.5999927521,3.17902946472,21.8066636757,0.799770860012
2024-03-17,23.9000053406,24.2851791382,0.385173797607,24.0247019594,0.107842299015
2024-03-18,25.2150764465,25.9118728638,0.696796417236,25.5516753786,0.111390000192
2024-03-20,19.7477836609,20.3590717316,0.611288070679,20.110351055,0.121687154062
2024-03-23,23.5409317017,24.4007282257,0.859796524048,23.809157068,0.1506285973
2024-03-24,24.9000034332,26.2968463898,1.39684295654,25.2570032369,0.352919947115
2024-03-26,12.9000072479,15.2669963837,2.36698913574,13.5353654099,0.616703934364
2024-03-27,16.2000102997,18.4089794159,2.20896911621,16.8253868601,0.581667154553
2024-04-02,18.2943515778,18.5745506287,0.280199050903,18.47507233,0.0484644325166
2024-04-07,22.3000030518,22.7243900299,0.424386978149,22.4427355028,0.131622572731
2024-04-09,19.1000099182,22.4151706696,3.31516075134,19.9634779855,0.842149710454
2024-04-11,28.000005722,29.6599388123,1.65993309021,28.4266724893,0.418515177074
2024-04-12,24.3643341064,25.7954711914,1.43113708496,25.3408801502,0.278007804372
2024-04-15,28.4000091553,31.0820274353,2.68201828003,29.0845068028,0.670696909321
