date,minimum,maximum,range,mean,std
2023-12-30,13.4316253662,18.0999736786,4.66834831238,17.1690294078,1.17358102275
2023-12-31,12.6042757034,19.0999546051,6.49567890167,17.7165451519,1.68007195495
2024-01-01,11.3367242813,18.5999507904,7.26322650909,17.0569209219,1.8812148026
2024-01-02,10.8303842545,19.7999382019,8.96955394745,17.8803258594,2.33211292579
2024-01-03,11.4731483459,19.299943924,7.826795578,17.6146395897,2.03643657852
2024-01-04,10.9425230026,18.1999492645,7.2574262619,16.6426171266,1.88508333603
2024-01-05,6.75736665726,15.7999362946,9.0425696373,13.8685929423,2.34272364306
2024-01-06,7.62470436096,16.2999382019,8.67523384094,14.4306304181,2.25652800275
2024-01-07,11.1942358017,15.399974823,4.2057390213,14.5545172665,1.06002873474
2024-01-08,10.0570421219,15.5999641418,5.54292201996,14.4398289144,1.42374258961
2024-01-09,10.0692968369,15.2999696732,5.2306728363,14.2541141302,1.3159252906
2024-01-10,11.2451181412,18.2999515533,7.05483341217,16.8074150867,1.81882706145
2024-01-11,10.8082113266,16.9999599457,6.19174861908,15.7161131635,1.58171149075
2024-01-12,9.59463691711,17.3999481201,7.805311203,15.7522511091,2.01209364724
2024-01-13,10.6939134598,18.3999500275,7.70603656769,16.7794797095,1.983422117
2024-01-14,14.5514993668,17.671163559,3.1196641922,16.233456867,0.787569846282
2024-01-15,13.2598237991,16.4791984558,3.21937465668,15.0154284389,0.815406459515
2024-01-16,11.9769134521,15.7892494202,3.81233596802,13.9876476976,0.956216349722
2024-01-17,10.7822961807,14.7465744019,3.96427822113,12.8734534582,0.997193090194
2024-01-18,10.7796497345,18.299949646,7.5202999115,16.717292202,1.93615368924
2024-01-20,6.49531841278,16.2999286652,9.80461025238,14.1896150229,2.54916111645
2024-01-21,11.4848499298,17.5999565125,6.11510658264,16.3024196156,1.57820876583
2024-01-22,15.0242967606,18.2999801636,3.27568340302,17.6335369329,0.829065984036
2024-01-23,20.1478557587,20.6516418457,0.503786087036,20.3919743501,0.0644408557462
2024-01-24,17.3496322632,21.9999732971,4.65034103394,21.0952452363,1.15532195017
2024-01-25,19.0081272125,23.3999710083,4.39184379578,22.5107426461,1.10676586831
2024-01-26,18.4496040344,22.5999679565,4.15036392212,21.6998469556,1.08065129339
2024-01-27,13.7886161804,19.5999622345,5.81134605408,18.3994727473,1.48285332645
2024-01-30,13.2800226212,18.7999668121,5.51994419098,17.6758798016,1.3991054992
2024-02-01,16.3159046173,19.4999790192,3.18407440186,18.8455655353,0.808375997581
2024-02-02,15.6065149307,18.1999874115,2.59347248077,17.7145110219,0.636296673097
2024-02-03,11.5586442947,18.3999557495,6.84131145477,16.9905686613,1.74294590407
2024-02-04,12.5658226013,18.0999641418,5.53414154053,16.9528375636,1.41327257422
2024-02-05,14.2697095871,18.2999744415,4.03026485443,17.4712900047,1.02609145272
2024-02-06,14.5644226074,18.899969101,4.33554649353,17.9706055897,1.12507195938
2024-02-07,11.0235433578,19.3999423981,8.37639904022,17.6214482354,2.16513341802
2024-02-08,9.39029979706,17.4999427795,8.10964298248,15.7512938077,2.11153113663
2024-02-09,8.6359462738,18.9999275208,10.3639812469,16.7790956289,2.68943734965
2024-02-11,11.0943832397,19.4999370575,8.40555381775,17.6659255002,2.19968885185
2024-02-12,12.9103937149,21.399936676,8.48954296112,19.5636341585,2.2114677747
2024-02-13,13.6560649872,20.7999515533,7.14388656616,19.2937281926,1.83891496027
2024-02-14,15.6710681915,21.0999660492,5.42889785767,19.9874269663,1.37925364484
