date,minimum,maximum,range,mean,std
2023-12-30,17.30427742,18.892457962,1.58818054199,18.2923534334,0.252400107128
2023-12-31,17.8384552002,19.2999916077,1.46153640747,18.7838934383,0.438025744466
2024-01-01,16.2729072571,17.9997062683,1.72679901123,17.2731160171,0.444065352916
2024-01-02,17.3045406342,18.7599258423,1.45538520813,18.3171193917,0.302839123245
2024-01-03,17.1847667694,19.4994621277,2.31469535828,18.5088445898,0.578079424835
2024-01-04,16.1641845703,19.099281311,2.93509674072,17.6349174559,0.851728841232
2024-01-05,12.7766418457,16.0991802216,3.32253837585,14.3536242443,1.03563222928
2024-01-06,12.5731983185,16.0991802216,3.52598190308,14.341378324,1.06590050681
2024-01-07,14.040096283,14.899930954,0.859834671021,14.4962265261,0.271529655621
2024-01-08,13.2718801498,15.4993801117,2.22749996185,14.4332729631,0.625504156052
2024-01-09,12.3150634766,13.5392980576,1.22423458099,13.0954345935,0.358707699834
2024-01-10,15.9496002197,16.9997024536,1.05010223389,16.5039375831,0.272499867049
2024-01-11,14.8326158524,16.2997493744,1.46713352203,15.5582289086,0.46696850579
2024-01-12,14.4162654877,17.6992607117,3.282995224,16.0878688847,0.969088490071
2024-01-13,15.7897043228,18.5990905762,2.80938625336,17.1450700474,0.811074009998
2024-01-14,19.1091747284,20.9225673676,1.81339263916,20.3904348578,0.332632014685
2024-01-15,18.1848106384,19.9900074005,1.80519676208,19.4690397875,0.321306330287
2024-01-16,17.4044113159,19.5996265411,2.19521522522,18.8246531698,0.486887571266
2024-01-17,16.8665351868,19.6995983124,2.83306312561,18.81417456,0.607327268117
2024-01-18,16.6346664429,18.9995613098,2.36489486694,17.9505322384,0.630007684036
2024-01-20,13.0889101028,16.7991046906,3.71019458771,14.8389184294,1.16649164426
2024-01-21,16.0230998993,17.7997436523,1.77664375305,17.0818786571,0.456297522253
2024-01-22,16.3513278961,17.7999382019,1.44861030579,17.2726128954,0.400791898386
2024-01-23,20.5003013611,21.4094390869,0.90913772583,20.8590634822,0.240166106913
2024-01-24,21.3788795471,22.1016769409,0.722797393799,21.9123003091,0.154598498488
2024-01-25,21.7004356384,22.3548316956,0.654396057129,22.0150064364,0.153032889103
