date,minimum,maximum,range,mean,std
2023-12-30,17.690328598,18.3678646088,0.677536010742,18.0963514355,0.182738184197
2023-12-31,18.2550926208,19.1955566406,0.940464019775,18.8257645352,0.24082157595
2024-01-01,16.6336746216,17.8163414001,1.18266677856,17.1607423299,0.221152414568
2024-01-02,17.4655246735,18.4630565643,0.997531890869,17.9534176303,0.188926441689
2024-01-03,17.4236698151,19.1987667084,1.77509689331,18.1077106234,0.347471839071
2024-01-04,16.5809211731,18.7108707428,2.1299495697,17.3349472368,0.422739129307
2024-01-05,13.4473409653,15.6820011139,2.23466014862,14.3155627654,0.424770392344
2024-01-06,13.7435979843,15.7112140656,1.96761608124,14.5568516489,0.366925396476
2024-01-07,14.3218564987,14.8351011276,0.513244628906,14.5674307783,0.0982361560777
2024-01-08,14.1986951828,15.2429046631,1.04420948029,14.6487219837,0.19665886939
2024-01-09,13.4249353409,14.1504621506,0.725526809692,13.7224442119,0.183552494411
2024-01-10,16.1808605194,16.8716468811,0.690786361694,16.583894743,0.151876767862
2024-01-11,15.2902698517,16.1553039551,0.865034103394,15.7002986586,0.164553842057
2024-01-12,15.4734067917,17.3265113831,1.85310459137,16.1794504784,0.349602304507
2024-01-13,16.6744174957,18.2114944458,1.53707695007,17.2623600758,0.291815002083
2024-01-14,18.7245464325,20.4653053284,1.74075889587,19.5838251248,0.377275518589
2024-01-15,17.7489376068,19.6143760681,1.8654384613,18.675136499,0.400135915026
2024-01-16,17.0676898956,19.3592433929,2.29155349731,18.1317525783,0.482274615649
2024-01-17,16.4227313995,19.4180450439,2.99531364441,17.7910493797,0.644668453241
2024-01-18,16.8399581909,18.6995697021,1.85961151123,17.4932742455,0.378150616214
2024-01-20,13.7776536942,16.3272457123,2.54959201813,14.7291817598,0.487328361106
2024-01-21,16.2370014191,17.6002864838,1.3632850647,16.7103584854,0.273149195384
2024-01-22,17.270318985,17.7419586182,0.471639633179,17.5006995,0.0966193501769
2024-01-23,20.4980583191,20.7081890106,0.210130691528,20.5873275139,0.0663082381724
2024-01-24,21.2735404968,22.0296401978,0.756099700928,21.580675743,0.156848319905
2024-01-25,21.8327026367,22.3072738647,0.474571228027,22.0421568105,0.0998107413089
2024-01-26,21.4416637421,21.6145172119,0.172853469849,21.5118000004,0.0349022551011
2024-01-27,18.5699253082,19.4042510986,0.834325790405,18.9279918939,0.172276211228
2024-01-30,17.8505249023,18.8768520355,1.02632713318,18.2294447859,0.208896419972
2024-02-01,18.4885959625,18.7371463776,0.248550415039,18.5668001309,0.0572537841778
2024-02-02,17.6200580597,17.9936523438,0.373594284058,17.8372980037,0.0716092433699
2024-02-03,17.121881485,18.0923919678,0.970510482788,17.4867490715,0.201735891895
2024-02-04,16.9245910645,17.561920166,0.637329101563,17.1743466149,0.131353056495
2024-02-05,17.2782478333,17.5503253937,0.272077560425,17.4156572584,0.0517144142598
2024-02-06,17.8279285431,18.1458930969,0.317964553833,18.0160889827,0.0705699887429
2024-02-07,17.7630462646,19.1202011108,1.35715484619,18.277997796,0.28960220549
2024-02-08,15.5607357025,17.5473995209,1.98666381836,16.291169227,0.387127003276
2024-02-09,16.6709766388,18.7913341522,2.12035751343,17.4555069695,0.425743261644
2024-02-11,17.2475585938,18.8656463623,1.61808776855,17.8936307531,0.311233735787
2024-02-12,19.0962104797,20.0370941162,0.940883636475,19.5450240659,0.182651807488
2024-02-13,19.2185382843,20.1949539185,0.976415634155,19.5892697187,0.196646790688
2024-02-14,20.1135482788,20.8329620361,0.719413757324,20.4290410297,0.150019242239
2024-02-15,18.3607902527,19.3827972412,1.02200698853,18.7923455708,0.194289566574
2024-02-16,17.3477993011,19.7706413269,2.42284202576,18.2382891346,0.470690880838
2024-02-17,19.1048488617,20.658864975,1.55401611328,19.7578216204,0.287871103992
2024-02-18,19.583896637,20.4699840546,0.886087417603,19.8822699936,0.180747026711
2024-02-19,20.8441104889,21.7442398071,0.900129318237,21.1752146734,0.17814740293
2024-02-21,21.1656227112,21.6177711487,0.4521484375,21.3699092462,0.0874453711872
2024-02-22,17.2331066132,19.4373512268,2.20424461365,18.0260509975,0.435726485855
2024-02-23,14.358754158,17.1729946136,2.81424045563,15.426134217,0.539837921345
2024-02-24,13.5724067688,16.7803325653,3.20792579651,14.7502832547,0.638277578971
2024-02-26,13.9518709183,16.6062164307,2.65434551239,14.9247611207,0.518714998771
2024-02-27,16.3015537262,16.7800559998,0.47850227356,16.5881021392,0.121978900458
2024-02-28,18.2558078766,19.1895942688,0.933786392212,18.6613505055,0.17302071748
2024-02-29,18.6647472382,20.0261268616,1.36137962341,19.0930062146,0.285914461903
2024-03-01,17.5531845093,17.7200660706,0.166881561279,17.6554714257,0.0411440625828
2024-03-02,16.9119472504,17.5970573425,0.685110092163,17.1539496973,0.187122352552
2024-03-04,18.9824695587,19.0905895233,0.1081199646,19.0433668217,0.0213795705856
