date,minimum,maximum,range,mean,std
2024-01-20,14.3158712387,16.1134605408,1.79758930206,15.2965383205,0.46529414429
2024-01-21,16.405506134,17.4867401123,1.08123397827,16.9934431206,0.279887903463
2024-01-22,17.6699199677,18.2441444397,0.574224472046,17.9882525097,0.149676479489
2024-01-23,20.4040145874,20.4724235535,0.0684089660645,20.4302516417,0.0190459948151
2024-01-24,21.301322937,21.930437088,0.629114151001,21.6424308907,0.160279454401
2024-01-25,22.5077037811,23.322347641,0.814643859863,22.9534447843,0.218489510292
2024-01-26,21.6636581421,22.5155906677,0.851932525635,22.1244441596,0.228244100918
2024-01-27,18.6169452667,19.5025806427,0.885635375977,19.097001921,0.226789958924
2024-01-30,17.8913497925,18.7100811005,0.818731307983,18.3365747929,0.208732932952
2024-02-01,18.8531990051,19.4429206848,0.589721679688,19.1762617718,0.15685047418
2024-02-02,17.8527050018,18.1670093536,0.314304351807,18.0270996094,0.0801749551392
2024-02-03,17.2017345428,18.2845668793,1.08283233643,17.7926661101,0.278039193604
2024-02-04,17.0762252808,18.0038414001,0.927616119385,17.5834420594,0.240152350458
2024-02-05,17.5441360474,18.2319068909,0.687770843506,17.9253507311,0.178815251158
2024-02-06,17.9952430725,18.818025589,0.822782516479,18.4469138709,0.215634867907
2024-02-07,17.8117389679,19.2485256195,1.43678665161,18.5961578109,0.370123494795
2024-02-08,15.8886089325,17.3469619751,1.4583530426,16.6837376898,0.376454274597
2024-02-09,16.9515590668,18.8061408997,1.85458183289,17.9622569518,0.479845865744
2024-02-11,17.7024669647,19.3335094452,1.63104248047,18.5904661525,0.426776938396
2024-02-12,19.5899066925,21.2343788147,1.64447212219,20.486338247,0.432676705909
2024-02-13,19.4328784943,20.6709213257,1.23804283142,20.1073507179,0.321213911518
2024-02-14,20.190164566,21.0095252991,0.819360733032,20.6319378073,0.210669274293
2024-02-15,18.7792472839,20.249048233,1.4698009491,19.578874523,0.384611081271
2024-02-16,17.7790851593,19.6091175079,1.83003234863,18.7744020115,0.474582436559
2024-02-17,19.8469848633,21.5305900574,1.68360519409,20.7624050487,0.444163042655
2024-02-18,19.6794528961,20.511100769,0.831647872925,20.1319641417,0.213783072506
2024-02-19,21.1065387726,22.0977096558,0.991170883179,21.643355608,0.259921751517
2024-02-21,21.7259864807,22.6147956848,0.888809204102,22.2150572647,0.236573101287
2024-02-22,17.5392894745,19.2234172821,1.68412780762,18.4547972029,0.436043223131
2024-02-23,14.9446001053,17.0780525208,2.13345241547,16.1103858081,0.551063624218
2024-02-24,13.9723367691,16.4405632019,2.4682264328,15.3199053136,0.635641278262
2024-02-26,14.2986297607,16.203245163,1.90461540222,15.3416111253,0.491274718357
2024-02-27,16.9317131042,17.1890716553,0.257358551025,17.0969361825,0.0698186524708
2024-02-28,18.8369750977,19.1799030304,0.342927932739,19.0413974632,0.0961186218345
2024-02-29,18.6585083008,18.7882385254,0.129730224609,18.7287251299,0.0340066588818
2024-03-01,17.7915782928,17.9879131317,0.196334838867,17.9043455124,0.0569424976942
2024-03-02,17.9834651947,18.4845943451,0.501129150391,18.3227613406,0.132777994355
2024-03-04,19.0948390961,19.2895145416,0.194675445557,19.2109208974,0.0552120257608
2024-03-05,18.3245449066,18.5942115784,0.269666671753,18.512582974,0.070570793956
2024-03-06,17.2088127136,17.5158195496,0.307006835938,17.3043024973,0.080604668129
2024-03-08,16.3834285736,16.5044021606,0.120973587036,16.4796374061,0.0300810133687
2024-03-09,14.9760522842,15.0994262695,0.123373985291,15.066320907,0.0334348923363
2024-03-12,18.0887107849,18.5340652466,0.44535446167,18.3465675224,0.096411291029
2024-03-13,17.9092617035,18.4275894165,0.518327713013,18.1698915958,0.132704464545
2024-03-14,19.4373092651,19.8403949738,0.403085708618,19.656877366,0.0920356713217
2024-03-15,18.4399528503,18.6185626984,0.178609848022,18.5435342572,0.0301818699412
2024-03-17,22.1053924561,22.2871112823,0.181718826294,22.2179271308,0.0343121078108
2024-03-18,23.0422344208,23.5322761536,0.490041732788,23.2722267888,0.130814374001
2024-03-20,18.4011135101,19.2051734924,0.8040599823,18.8165820512,0.209908479492
2024-03-23,22.3906440735,22.7473907471,0.356746673584,22.5727022778,0.0870803142193
2024-03-24,23.390827179,23.9147720337,0.523944854736,23.6354686997,0.132174497601
2024-03-26,14.1174926758,15.6365442276,1.51905155182,14.919676228,0.401497828657
2024-03-27,16.8293857574,18.2470226288,1.41763687134,17.5781166987,0.375189030775
2024-04-02,18.0764541626,19.2690448761,1.1925907135,18.7080174793,0.313021276285
2024-04-07,21.4947452545,22.7492103577,1.25446510315,22.1232868541,0.334255576829
2024-04-09,21.4377117157,21.5887947083,0.151082992554,21.5187771537,0.0448307936098
2024-04-11,28.212562561,28.5082855225,0.295722961426,28.3136410496,0.0794683946955
2024-04-12,22.6700801849,22.9606666565,0.290586471558,22.8471315124,0.0606819740557
2024-04-15,28.4098625183,29.8272647858,1.41740226746,29.1200766563,0.374553627996
