date,minimum,maximum,range,mean,std
2023-12-30,14.3646097183,19.199590683,4.83498096466,18.0826553341,0.903018246742
2023-12-31,13.5749063492,18.6993961334,5.12448978424,17.5214443234,0.962961286239
2024-01-01,12.1934576035,18.3999729156,6.20651531219,17.0768118198,1.38235339261
2024-01-02,11.889670372,20.8908748627,9.00120449066,18.4657120461,1.9261838248
2024-01-03,12.5834560394,17.9999275208,5.41647148132,17.1306832097,1.06660189055
2024-01-04,12.0007772446,18.2380771637,6.23729991913,16.5708456593,1.1514395534
2024-01-05,8.07726097107,14.5736045837,6.49634361267,13.478670029,1.29614950127
2024-01-06,8.84257888794,14.8582296371,6.01565074921,13.8518691705,1.2127298575
2024-01-07,11.9874153137,16.1995487213,4.21213340759,15.185700983,0.805142546507
2024-01-08,10.9887428284,15.9999752045,5.0112323761,14.4233347252,1.16601612289
2024-01-09,11.0819005966,16.2597084045,5.17780780792,14.9315171574,1.05914203901
2024-01-10,12.3496417999,18.036567688,5.68692588806,16.9474301803,1.12775384121
2024-01-11,11.8813943863,17.3618240356,5.48042964935,16.163265267,1.07415203203
2024-01-12,10.8876047134,18.1995658875,7.31196117401,16.3883697135,1.43542647297
2024-01-13,12.0834913254,19.8999900818,7.81649875641,18.3026003771,1.61911959341
2024-01-14,15.5484762192,21.4110488892,5.86257266998,19.8300021126,1.0589579655
2024-01-15,14.3895196915,21.3217315674,6.93221187592,19.588656852,1.33618348161
2024-01-16,13.2283878326,20.3476467133,7.11925888062,19.0041898796,1.48386209194
2024-01-17,12.0102319717,18.776632309,6.76640033722,17.5043165147,1.36951139887
2024-01-18,12.0509929657,18.9503440857,6.89935112,17.5472670763,1.35579637478
2024-01-20,7.91936922073,15.0999183655,7.18054914474,13.8896107942,1.45051376079
2024-01-21,12.4642114639,17.9994850159,5.53527355194,16.7168989961,1.07312560021
2024-01-22,15.5903339386,18.5131473541,2.92281341553,17.6384071192,0.528781910124
2024-01-23,20.3907794952,21.9997940063,1.60901451111,21.4645717293,0.31813158608
2024-01-24,18.4490737915,24.316827774,5.86775398254,22.9075145611,1.18436574308
2024-01-25,19.8744354248,24.4463024139,4.57186698914,23.1970588669,0.920318304243
2024-01-26,19.0185775757,22.0995979309,3.08102035522,21.2592131555,0.582786231069
2024-01-27,14.973690033,22.1995067596,7.22581672668,20.5112235707,1.44611636113
2024-01-30,14.4358415604,21.1997089386,6.76386737823,19.5395553599,1.35750708442
2024-02-01,16.90650177,20.1694965363,3.26299476624,19.4234709574,0.640500768284
2024-02-02,16.3008041382,20.8341827393,4.53337860107,19.4560995246,0.848859986042
2024-02-03,12.8646688461,19.9997634888,7.13509464264,18.4994913132,1.4126533774
2024-02-04,13.5543832779,19.099439621,5.54505634308,17.8929413079,1.10162658047
2024-02-05,14.9920434952,19.4313564301,4.43931293488,18.0410996191,0.772205949534
2024-02-06,15.1661071777,19.6205348969,4.45442771912,17.7199104656,0.733730240059
2024-02-07,12.355257988,20.1415138245,7.78625583649,18.158163032,1.43506577476
2024-02-08,10.6088027954,17.1998176575,6.59101486206,15.978589418,1.34127906128
2024-02-09,10.2198448181,18.851474762,8.63162994385,17.1450432022,1.71102498032
2024-02-11,12.2294616699,19.0441474915,6.81468582153,17.2328516923,1.26979999191
2024-02-12,14.1176376343,21.2312889099,7.11365127563,19.2846536753,1.27170115278
2024-02-13,14.8851919174,22.8699512482,7.98475933075,20.4628888377,1.46961460149
2024-02-14,16.851770401,23.9997501373,7.14797973633,22.3494328324,1.45892986225
2024-02-15,13.7262516022,21.3999443054,7.67369270325,19.5530359723,1.46866107433
2024-02-16,11.305478096,19.0422534943,7.73677539825,17.3835991497,1.49352694899
2024-02-17,14.4824037552,20.6385059357,6.15610218048,19.2001112514,1.1644237158
2024-02-18,16.3964252472,22.2997665405,5.90334129333,21.0492840621,1.19842404785
2024-02-19,17.7454204559,22.340089798,4.59466934204,21.3210144242,0.897382582169
2024-02-21,18.863697052,23.782623291,4.91892623901,21.7637869952,0.813228386584
2024-02-22,11.4770269394,19.4321060181,7.95507907867,17.5741496556,1.5073870428
2024-02-23,7.2162270546,16.4998092651,9.28358221054,14.8796722363,1.88576047456
2024-02-24,4.77507781982,16.2634963989,11.4884185791,14.2563097317,2.3221818787
2024-02-26,7.01505565643,15.9999599457,8.98490428925,14.2248199484,2.07605380129
2024-02-27,15.0642337799,16.5504875183,1.4862537384,15.8153515609,0.230823638477
2024-02-28,16.1333904266,17.9298801422,1.79648971558,16.8059095993,0.41622521494
2024-02-29,16.6000232697,18.2346935272,1.63467025757,17.1339386588,0.334386180435
2024-03-01,15.5678911209,17.4141960144,1.84630489349,16.340907358,0.315919189203
2024-03-02,16.3278503418,17.5964183807,1.26856803894,17.0560993407,0.188660603312
2024-03-04,16.2958049774,18.3921203613,2.09631538391,17.3926142474,0.31741487866
2024-03-05,16.4926052094,18.4076957703,1.91509056091,17.6731559627,0.244589414255
2024-03-06,16.2553272247,18.2317142487,1.97638702393,17.357609314,0.290029520268
2024-03-08,15.3170156479,16.8863296509,1.56931400299,16.0759520061,0.22004399424
2024-03-09,13.6000757217,14.9182882309,1.31821250916,14.3259264261,0.202714843235
2024-03-12,15.1315927505,20.0996322632,4.96803951263,19.0362566303,0.957664723834
2024-03-13,14.877538681,21.4035282135,6.52598953247,19.2139418247,1.14579903263
2024-03-14,16.7794151306,22.2744998932,5.49508476257,19.7214531058,0.881255145446
2024-03-15,17.338306427,22.3943881989,5.05608177185,19.9657990274,0.853949677856
2024-03-17,20.9064598083,26.6046409607,5.69818115234,24.5356774496,1.03234802374
2024-03-18,20.9063358307,25.4465408325,4.54020500183,23.5312787386,0.837840289702
2024-03-20,14.9039936066,21.6781253815,6.7741317749,19.0755921162,1.12480605203
2024-03-23,20.1682090759,27.1650619507,6.99685287476,25.308189464,1.43863631632
2024-03-24,20.0000267029,22.5713596344,2.57133293152,20.9464433962,0.652959300397
2024-03-26,8.56509876251,15.19967556,6.63457679749,13.8718327054,1.31477004718
2024-03-27,11.7603759766,17.6994838715,5.9391078949,16.4258722595,1.1517209788
