date,minimum,maximum,range,mean,std
2024-01-20,13.4017477036,14.0173215866,0.615573883057,13.757562191,0.102881215524
2024-01-21,16.6435127258,17.7999458313,1.15643310547,17.3319168778,0.36511398413
2024-01-22,16.6591320038,17.0999851227,0.440853118896,16.9119352071,0.129687310131
2024-01-23,19.7620716095,21.0999851227,1.33791351318,20.5876282109,0.398052981449
2024-01-24,21.611289978,24.1998462677,2.58855628967,22.9922917278,0.833104368568
2024-01-25,21.4075908661,22.0676383972,0.660047531128,21.5826029928,0.0997197467668
2024-01-26,20.1401042938,22.199968338,2.05986404419,21.5026471269,0.563439662883
2024-01-27,19.4000720978,21.2586746216,1.8586025238,20.0688369384,0.497229673417
2024-01-30,18.2000656128,18.9762516022,0.77618598938,18.5746812778,0.244237466637
2024-02-01,18.9070568085,19.6441078186,0.737051010132,19.3343299485,0.173636646355
2024-02-02,19.7543239594,20.1999530792,0.445629119873,20.0082996877,0.116972625335
2024-02-03,19.0577659607,19.2999763489,0.242210388184,19.1904885612,0.0684144001593
2024-02-04,18.3813552856,18.8999633789,0.518608093262,18.6811395176,0.144292588547
2024-02-05,17.1011962891,18.3999462128,1.29874992371,18.0257351787,0.290071202463
2024-02-06,17.6224975586,18.7137413025,1.0912437439,18.3423562586,0.309961362459
2024-02-07,18.6971721649,19.1644802094,0.467308044434,19.0293510653,0.105931289537
2024-02-08,14.711400032,15.2716026306,0.560202598572,15.0631360647,0.091874250549
2024-02-09,17.1073932648,17.9135742188,0.806180953979,17.6635029069,0.176049064712
2024-02-11,17.2972335815,18.1243686676,0.82713508606,17.8751552197,0.21124360291
2024-02-12,20.1134490967,20.7063179016,0.592868804932,20.5379934543,0.160293272503
2024-02-13,20.6809673309,21.3999633789,0.718996047974,21.1550981898,0.196734397369
2024-02-14,21.0991535187,22.9035663605,1.8044128418,21.5814495619,0.460400724032
2024-02-15,18.733921051,20.3282680511,1.59434700012,19.4285398753,0.307736054367
2024-02-16,17.168176651,17.9999771118,0.831800460815,17.7617216445,0.205724174518
2024-02-17,19.0519657135,19.262512207,0.21054649353,19.1240373744,0.0370380262302
2024-02-18,20.9163990021,21.2999515533,0.38355255127,21.1513968759,0.0842063712049
2024-02-19,21.6144771576,22.3999710083,0.785493850708,22.0709791141,0.244181908212
2024-02-21,21.5752258301,22.4127178192,0.837491989136,22.1229087802,0.234974048329
2024-02-22,17.3978996277,18.399969101,1.00206947327,18.0331889083,0.287002896539
2024-02-23,14.5327548981,15.9999055862,1.46715068817,15.3263643618,0.462493084642
2024-02-24,14.8696975708,15.6999673843,0.830269813538,15.3384448119,0.257694024431
2024-02-26,13.947347641,14.3195009232,0.372153282166,14.1853854645,0.0688347348802
2024-02-27,14.5082798004,15.1399555206,0.631675720215,14.9048702891,0.130569592949
2024-02-28,16.1642131805,16.7082138062,0.54400062561,16.5827110095,0.121343813047
2024-02-29,17.2634353638,17.7999763489,0.536540985107,17.6344996005,0.137470615101
2024-03-01,15.4889221191,15.8912820816,0.402359962463,15.7514514614,0.0672314868786
2024-03-02,14.4338550568,16.3999786377,1.96612358093,15.6391350345,0.604269969443
2024-03-04,16.5038471222,17.2313137054,0.727466583252,16.9252350066,0.154787922703
2024-03-05,16.5850086212,17.1999759674,0.614967346191,16.9706746298,0.167501362428
2024-03-06,16.8979263306,17.827375412,0.929449081421,17.5605253362,0.244826538797
2024-03-08,14.1702814102,15.2021064758,1.03182506561,14.8651478155,0.296368927911
2024-03-09,12.8143882751,13.6185150146,0.804126739502,13.3928009243,0.203965985138
2024-03-12,19.5641536713,20.6999435425,1.13578987122,20.278418444,0.320832306066
2024-03-13,19.200012207,20.2638397217,1.06382751465,19.5029217474,0.281811476931
2024-03-14,20.4906902313,21.3999595642,0.909269332886,21.0046198302,0.287454786607
2024-03-15,21.4479217529,22.8999214172,1.45199966431,22.3924462656,0.401215993875
2024-03-17,24.5320091248,25.6148529053,1.08284378052,24.9021628025,0.243603469207
2024-03-18,25.3877277374,26.4559879303,1.06826019287,25.859827603,0.199446006845
2024-03-20,20.0831623077,21.3999080658,1.31674575806,20.9350052755,0.327169510281
2024-03-23,25.6819248199,27.7092113495,2.02728652954,26.243384884,0.497389260794
2024-03-24,21.670627594,25.6998710632,4.02924346924,24.1325328786,1.1991209936
2024-03-26,13.807516098,13.9999790192,0.192462921143,13.9204994763,0.0499921784366
2024-03-27,16.2789115906,17.4999599457,1.2210483551,17.1025735733,0.334779452739
2024-04-02,18.4496459961,18.6587734222,0.209127426147,18.5509719179,0.0390348433205
2024-04-07,21.8513793945,23.3999195099,1.54854011536,22.8900682808,0.402434564198
2024-04-09,19.507270813,20.1716423035,0.664371490479,19.9257329997,0.173075259963
2024-04-11,27.2792167664,29.199924469,1.92070770264,28.572716822,0.531243813907
2024-04-12,27.0719451904,28.4169178009,1.34497261047,27.5165448948,0.353718872261
2024-04-15,27.9806251526,29.0256633759,1.04503822327,28.7465340162,0.269106904876
