date,minimum,maximum,range,mean,std
2024-01-18,16.0764160156,17.8999652863,1.82354927063,17.4971432222,0.350072005316
2024-01-20,12.3774204254,13.7027196884,1.325299263,13.2783227047,0.163470710563
2024-01-21,15.5612401962,16.7130622864,1.15182209015,16.4338855867,0.184173515664
2024-01-22,16.3443775177,16.9384422302,0.594064712524,16.6670562952,0.116145592255
2024-01-23,20.7000274658,21.366558075,0.666530609131,20.8618640454,0.118250261935
2024-01-24,21.3088150024,22.3999729156,1.09115791321,22.1153071981,0.226673869676
2024-01-25,21.7000179291,22.2207431793,0.520725250244,21.8689443734,0.126343988188
2024-01-26,21.4047279358,23.3999538422,1.99522590637,22.8754516978,0.451177446467
2024-01-27,18.7127075195,21.3999137878,2.68720626831,20.5955411142,0.622009892116
2024-01-30,17.7009601593,19.0999622345,1.3990020752,18.7557236613,0.278747180431
2024-02-01,18.2100200653,18.7271347046,0.517114639282,18.4630934694,0.071900105022
2024-02-02,18.2524604797,19.59998703,1.34752655029,19.2884219475,0.317162747479
2024-02-03,16.8965473175,19.1999473572,2.30340003967,18.5919041739,0.493508016576
2024-02-04,16.6919670105,18.4999675751,1.80800056458,18.0524787185,0.385854774687
2024-02-05,17.1408920288,18.1411991119,1.00030708313,17.9328609224,0.196093117124
2024-02-06,17.6536636353,19.9755554199,2.32189178467,19.1348111936,0.410135057781
2024-02-07,17.311914444,20.8999347687,3.58802032471,20.023545264,0.774057823842
2024-02-08,14.5776824951,15.9999742508,1.42229175568,15.7415142888,0.248249633406
2024-02-09,15.6852664948,18.2999820709,2.61471557617,17.840464065,0.51921742316
2024-02-11,16.3293170929,18.3423690796,2.01305198669,17.859341494,0.359230941497
2024-02-12,18.5544662476,21.2999649048,2.74549865723,20.6972929365,0.582094691484
2024-02-13,18.8407115936,21.0999584198,2.25924682617,20.5463671752,0.48131031911
2024-02-14,20.3116950989,22.4999217987,2.18822669983,21.8238061789,0.510250570685
2024-02-15,17.812921524,19.3999843597,1.58706283569,19.120334457,0.299256046013
2024-02-16,16.1352119446,18.2999477386,2.16473579407,17.7834004601,0.41546962389
2024-02-17,18.0877990723,19.1999778748,1.11217880249,18.987086327,0.192905199798
2024-02-18,19.246099472,20.2290668488,0.982967376709,19.9974059391,0.189456308361
2024-02-19,20.429309845,21.7999744415,1.37066459656,21.4691011402,0.284253502722
2024-02-21,21.241153717,22.799987793,1.55883407593,22.4823616488,0.346600039504
2024-02-22,16.1721343994,18.199968338,2.0278339386,17.7867891482,0.382227960602
2024-02-23,12.8679924011,14.5999803543,1.73198795319,14.316972803,0.291115693949
2024-02-24,12.0786819458,15.2999639511,3.22128200531,14.6834762489,0.614991576367
2024-02-26,12.5119972229,14.4999675751,1.98797035217,14.1397120665,0.34065412889
2024-02-27,13.979429245,15.6533117294,1.67388248444,14.8105742842,0.270775186743
2024-02-28,15.6624631882,17.2128314972,1.55036830902,16.3231946683,0.310474448407
2024-02-29,16.8650226593,17.9450550079,1.08003234863,17.5049163507,0.151112012863
2024-03-01,15.2704954147,16.9975147247,1.72701931,16.2220816272,0.294555458154
2024-03-02,16.5646324158,17.2561988831,0.691566467285,16.9756461612,0.090883408204
2024-03-04,18.0078392029,18.7560329437,0.748193740845,18.2614796412,0.151378966702
2024-03-05,16.2456493378,17.6645107269,1.41886138916,17.1925760583,0.213372141141
2024-03-06,18.0009784698,18.6999759674,0.698997497559,18.4779759369,0.169384466442
2024-03-08,15.4171142578,16.0666999817,0.649585723877,15.7896031517,0.0965203436612
2024-03-09,13.1000146866,14.1872816086,1.087266922,13.424401642,0.313425359732
2024-03-12,18.4434947968,20.0999794006,1.65648460388,19.7057419541,0.344172141363
2024-03-13,18.0610332489,20.1999359131,2.13890266418,19.5004899758,0.519168091037
2024-03-14,19.6595554352,21.3999843597,1.74042892456,20.9881856352,0.378704930236
2024-03-15,19.7290019989,22.999956131,3.27095413208,22.0122455221,0.893764637698
2024-03-17,23.0659923553,25.399936676,2.33394432068,24.5965036375,0.643499779235
2024-03-18,23.9368591309,27.8998832703,3.9630241394,26.5306016029,1.04398501701
2024-03-20,18.3242778778,20.2999973297,1.9757194519,19.8419456729,0.461153455561
2024-03-23,23.1940364838,25.7999248505,2.6058883667,24.8777901196,0.720408521914
2024-03-24,23.089509964,25.342880249,2.25337028503,24.7971954024,0.462621183679
2024-03-26,12.5535516739,13.940694809,1.38714313507,13.0505166159,0.218662200707
2024-03-27,15.6518497467,17.3999652863,1.74811553955,16.9544230645,0.341335006545
2024-04-02,17.459148407,19.0999794006,1.64083099365,18.6980012703,0.349722637593
2024-04-07,20.7261734009,22.6830291748,1.95685577393,22.2610207767,0.379227428715
2024-04-09,19.3451023102,20.8160629272,1.47096061707,19.912589255,0.352130451673
2024-04-11,28.1221027374,28.8441543579,0.722051620483,28.4150598256,0.149227697203
2024-04-12,24.0091533661,27.4999141693,3.49076080322,26.2957031235,0.977155903143
2024-04-15,27.0288352966,29.6238098145,2.59497451782,28.7575337179,0.42344935741
