date,minimum,maximum,range,mean,std
2023-12-30,15.2673501968,17.1530227661,1.88567256927,16.2468150377,0.397437687341
2023-12-31,15.5251293182,16.5706310272,1.04550170898,16.0863550365,0.241370236537
2024-01-01,16.3114814758,16.6425228119,0.33104133606,16.3922043324,0.0741897829306
2024-01-02,18.5004177094,19.2618274689,0.761409759521,18.7439833701,0.180780126963
2024-01-03,15.6342363358,16.2870616913,0.65282535553,15.8986118048,0.153205003335
2024-01-04,16.6372795105,16.9512901306,0.314010620117,16.7750545144,0.0597439185575
2024-01-05,12.2499237061,13.22240448,0.972480773926,12.7415887475,0.209940481208
2024-01-06,11.8769512177,13.6047706604,1.72781944275,12.6203369915,0.419064767527
2024-01-07,13.1858997345,15.5310049057,2.3451051712,14.1216880649,0.566379990144
2024-01-08,10.0554513931,11.2891340256,1.23368263245,10.5962029666,0.264008606917
2024-01-09,10.6949300766,10.9636640549,0.268733978271,10.832235837,0.0586644050457
2024-01-10,15.341755867,16.0308551788,0.689099311829,15.6634077936,0.143038669254
2024-01-11,11.3909702301,13.3666276932,1.97565746307,12.7721184433,0.407222050347
2024-01-12,15.1042137146,15.9872713089,0.883057594299,15.2773846567,0.152434046385
2024-01-13,14.0803985596,16.4195785522,2.33917999268,14.9581001759,0.432460356743
2024-01-14,19.5187892914,20.5501022339,1.0313129425,19.8310507119,0.249721976713
2024-01-15,19.6186351776,20.6547679901,1.0361328125,20.0075804412,0.242679909938
2024-01-16,17.7402973175,18.5267276764,0.786430358887,18.10567711,0.168575766504
2024-01-17,17.2318897247,17.842382431,0.610492706299,17.5000245869,0.128649082248
2024-01-18,16.6089134216,17.4668922424,0.857978820801,16.9718796253,0.201080734021
2024-01-20,13.0756702423,14.6353473663,1.55967712402,13.9282656431,0.350158811869
2024-01-21,16.4298820496,17.6829071045,1.25302505493,16.9034650862,0.297595224376
2024-01-22,16.4526901245,18.046836853,1.59414672852,17.0816479564,0.364110380346
2024-01-23,19.6382350922,20.2442550659,0.606019973755,19.980126965,0.12310288639
2024-01-24,21.2793331146,22.5799198151,1.30058670044,21.8904970109,0.313716818048
2024-01-25,21.3876914978,24.4262771606,3.03858566284,22.5339408398,0.733592871934
2024-01-26,19.3213348389,21.3002643585,1.97892951965,20.5632148743,0.448641881765
2024-01-27,20.1248531342,21.1329936981,1.00814056396,20.5167803884,0.209362596517
2024-01-30,18.8465900421,19.7665367126,0.919946670532,19.1286437035,0.212981793648
2024-02-01,18.8013248444,19.2614402771,0.460115432739,18.8566488922,0.0824996558046
2024-02-02,19.4809303284,21.9016513824,2.42072105408,20.4313656926,0.570951546931
2024-02-03,18.9304485321,20.4817237854,1.5512752533,19.4199187338,0.361196886261
2024-02-04,18.0846118927,20.5163955688,2.43178367615,19.1125772834,0.561318059325
2024-02-05,16.2713451385,19.9358234406,3.664478302,18.1565407574,0.809753882373
2024-02-06,17.607542038,18.1410579681,0.533515930176,17.9753341079,0.102004318919
2024-02-07,18.7030277252,19.1715621948,0.468534469604,18.986032182,0.0930217037082
2024-02-08,14.6075115204,15.0883378983,0.480826377869,14.8036143899,0.109852218987
2024-02-09,16.9155921936,17.3906764984,0.47508430481,17.1157860696,0.117073795078
2024-02-11,17.2345409393,17.631937027,0.397396087646,17.4436930776,0.0865212070835
2024-02-12,19.9335956573,20.5464801788,0.612884521484,20.2244961619,0.131289892715
2024-02-13,20.6421661377,21.2553749084,0.613208770752,20.7873667419,0.126344338144
2024-02-14,20.7755317688,22.6589565277,1.88342475891,21.7218825281,0.408175372679
2024-02-15,18.4305934906,19.7419300079,1.31133651733,18.7148329318,0.243275962881
2024-02-16,16.683391571,18.2209262848,1.53753471375,17.5328715742,0.341984131409
2024-02-17,19.1256961823,19.8413791656,0.715682983398,19.383227551,0.178185442482
2024-02-18,20.75715065,22.4516925812,1.69454193115,21.4125812173,0.393827287267
2024-02-19,21.514591217,21.928527832,0.41393661499,21.6529653132,0.084344409338
2024-02-21,21.2529144287,22.3031368256,1.05022239685,21.7853309751,0.226778458756
2024-02-22,17.1468696594,17.9410839081,0.794214248657,17.5254733264,0.168630430895
2024-02-23,14.3370990753,14.9329614639,0.595862388611,14.5860032678,0.122732518448
2024-02-24,14.6434898376,15.436589241,0.793099403381,15.0186574608,0.170090205892
2024-02-26,13.7469205856,14.6493263245,0.902405738831,14.2098541945,0.198716884998
