date,minimum,maximum,range,mean,std
2024-01-20,13.3471784592,14.1261529922,0.778974533081,13.4880822672,0.141597083632
2024-01-21,16.5,17.1024780273,0.602478027344,16.6564955311,0.135505223288
2024-01-22,16.5994319916,17.0240497589,0.424617767334,16.6894181958,0.0940806099866
2024-01-23,20.6057834625,21.0833015442,0.477518081665,20.7745704784,0.0809997189036
2024-01-24,22.0735874176,22.5285739899,0.454986572266,22.3345294799,0.0730154417606
2024-01-25,21.7000007629,22.1145553589,0.414554595947,21.7969914183,0.0835609687319
2024-01-26,21.2734146118,23.3999958038,2.12658119202,22.6441377093,0.59550379798
2024-01-27,20.5050106049,21.3999938965,0.894983291626,21.0620546641,0.196686382174
2024-01-30,18.8524093628,19.1560955048,0.303686141968,19.0040978552,0.0558100415713
2024-02-01,18.4997634888,19.3809566498,0.881193161011,18.7068496651,0.196874314009
2024-02-02,19.5824012756,20.1916007996,0.609199523926,19.7065207775,0.124961123345
2024-02-03,18.5254077911,19.1999969482,0.674589157104,19.0156288781,0.13593680832
2024-02-04,18.3012580872,18.6476097107,0.346351623535,18.4563857092,0.0667796161119
2024-02-05,17.7264022827,18.4939155579,0.767513275146,18.0689135165,0.0984426580257
2024-02-06,18.8661937714,19.414932251,0.548738479614,19.2306951243,0.133275386625
2024-02-07,19.6562232971,20.8999958038,1.24377250671,20.4099546379,0.3195967073
2024-02-08,15.5643749237,16.2900848389,0.725709915161,15.8888124786,0.107897365453
2024-02-09,17.9377765656,18.3796234131,0.441846847534,18.1610896737,0.102570295605
2024-02-11,17.9567470551,18.4284973145,0.471750259399,18.0902963918,0.0666721423305
2024-02-12,20.5498943329,21.2999973297,0.750102996826,21.0307955942,0.180292751493
2024-02-13,20.9575519562,21.7759552002,0.818403244019,21.1178967369,0.128466636673
2024-02-14,21.593421936,22.499994278,0.906572341919,22.1470938496,0.215492862724
2024-02-15,19.0607509613,19.5257968903,0.465045928955,19.3032963426,0.0777425238207
2024-02-16,17.7048721313,18.3217163086,0.616844177246,18.0810044762,0.135613236045
2024-02-17,19.1268520355,19.8433227539,0.716470718384,19.2544708952,0.125337216602
2024-02-18,20.1966209412,21.2098731995,1.0132522583,20.4338683915,0.232395860062
2024-02-19,21.6702251434,21.9884357452,0.318210601807,21.7754865026,0.0457499882402
2024-02-21,22.2824058533,22.9148750305,0.632469177246,22.6733441853,0.109845255536
2024-02-22,17.919921875,18.5756149292,0.655693054199,18.1271517393,0.0915269239755
2024-02-23,14.5169525146,15.3937425613,0.876790046692,14.7098198937,0.156653312781
2024-02-24,14.9588899612,15.6433668137,0.684476852417,15.2224877131,0.112541171451
2024-02-26,14.2686214447,15.0649118423,0.796290397644,14.4592390044,0.108158751716
2024-02-27,14.6393680573,15.367603302,0.728235244751,14.7628437139,0.130194855664
2024-02-28,16.0976905823,16.8961486816,0.798458099365,16.2414576724,0.161699796522
2024-02-29,17.3718357086,17.6573162079,0.285480499268,17.4720834619,0.0397991417587
2024-03-01,15.8042421341,16.4790496826,0.674807548523,16.0671050248,0.108969358256
2024-03-02,15.8831710815,16.9999980927,1.11682701111,16.691022983,0.263600490155
2024-03-04,17.1826515198,18.1999988556,1.01734733582,17.8579795044,0.276233842454
2024-03-05,16.8896961212,17.4562149048,0.566518783569,17.1424792763,0.0940188105429
2024-03-06,17.6890697479,18.6999988556,1.01092910767,18.3669023047,0.257034029615
2024-03-08,15.030960083,15.7999982834,0.769038200378,15.590577444,0.182175128075
2024-03-09,13.1000013351,13.9125213623,0.812520027161,13.2651219218,0.169163732744
2024-03-12,19.4850597382,20.0999984741,0.614938735962,19.9445517813,0.125907628741
2024-03-13,19.6093921661,20.4184818268,0.809089660645,20.0026007165,0.133635922769
2024-03-14,21.0438022614,21.4834403992,0.439638137817,21.2809880163,0.0830328241646
2024-03-15,21.8335762024,22.9999961853,1.16641998291,22.6431586626,0.255578096234
2024-03-17,24.8655643463,25.6362857819,0.770721435547,25.2351551056,0.120984375638
2024-03-18,25.5673961639,27.8999919891,2.3325958252,27.0720464366,0.570805017053
2024-03-20,20.1723308563,20.80169487,0.629364013672,20.335035074,0.0902669260884
2024-03-23,25.5369319916,26.4204654694,0.883533477783,25.7982681448,0.15129855777
2024-03-24,22.8782939911,25.1999988556,2.3217048645,24.4800968537,0.62247005791
2024-03-26,12.9000015259,13.960357666,1.06035614014,13.1924573341,0.252931339555
2024-03-27,16.9489059448,17.3999977112,0.451091766357,17.2030790502,0.119335313507
2024-04-02,18.902967453,19.9870262146,1.0840587616,19.1453789164,0.184716809463
2024-04-07,21.9540157318,22.6172370911,0.663221359253,22.4546469308,0.135618792327
2024-04-09,19.6000003815,20.2344207764,0.634420394897,19.7265095744,0.132081341805
2024-04-11,28.0305538177,28.6572151184,0.626661300659,28.3130453316,0.0956409921237
2024-04-12,27.1160163879,27.5228176117,0.406801223755,27.3418551758,0.0984668833445
2024-04-15,27.69115448,29.0999984741,1.40884399414,28.7521764382,0.287729009218
