date,minimum,maximum,range,mean,std
2024-01-20,13.3339576721,14.6788835526,1.34492588043,14.1377602947,0.410545621046
2024-01-21,16.5987739563,17.7455425262,1.14676856995,17.1686948214,0.342269474692
2024-01-22,16.6220626831,18.1160755157,1.49401283264,17.3306684439,0.443229773954
2024-01-23,19.9463348389,20.2647914886,0.31845664978,20.0816926681,0.0752855897238
2024-01-24,21.5667934418,22.9571266174,1.39033317566,22.2998727898,0.352916039259
2024-01-25,21.7114124298,24.5578136444,2.8464012146,23.1024216889,0.849727863802
2024-01-26,19.7439441681,21.5963726044,1.85242843628,20.8320552517,0.509550045165
2024-01-27,20.172088623,20.9365673065,0.764478683472,20.4824930643,0.227612888304
2024-01-30,19.0207843781,19.8252048492,0.804420471191,19.3112762539,0.246841520411
2024-02-01,18.7908821106,18.9076499939,0.116767883301,18.8273871097,0.0286614825892
2024-02-02,19.7836666107,22.0071334839,2.22346687317,20.9253646211,0.665333313325
2024-02-03,18.9982948303,20.5741558075,1.57586097717,19.6303402123,0.4776772979
2024-02-04,18.3882255554,20.6102714539,2.22204589844,19.5406781566,0.663749910006
2024-02-05,16.8602561951,20.038816452,3.17856025696,18.7141432569,0.961544268988
2024-02-06,18.0592556,18.3082923889,0.24903678894,18.1520266009,0.0487975043227
2024-02-07,19.0268154144,19.1873073578,0.160491943359,19.0976431962,0.0445256716682
2024-02-08,14.634510994,15.0449590683,0.410448074341,14.8026529048,0.11402625642
2024-02-09,16.9109611511,17.3535346985,0.442573547363,17.1056049876,0.135759789958
2024-02-11,17.381811142,17.661863327,0.280052185059,17.5207957119,0.0561433323281
2024-02-12,20.0179615021,20.5764141083,0.558452606201,20.3093594016,0.165641403703
2024-02-13,20.5411014557,21.3128643036,0.7717628479,20.8425153832,0.199452452625
2024-02-14,20.9736118317,22.4445152283,1.47090339661,21.7552846787,0.4380936274
2024-02-15,18.4842376709,18.6762123108,0.191974639893,18.5868519469,0.0441087565745
2024-02-16,16.9238433838,18.266582489,1.34273910522,17.6930191393,0.401329356602
2024-02-17,19.2407398224,19.8703212738,0.629581451416,19.5607065741,0.185847728495
2024-02-18,20.9666004181,22.5266227722,1.56002235413,21.7451781786,0.465019725225
2024-02-19,21.5117416382,21.9536361694,0.44189453125,21.6729645702,0.126480365461
2024-02-21,21.3813667297,22.3443641663,0.962997436523,21.8475430439,0.27938645561
2024-02-22,17.282043457,17.9760627747,0.694019317627,17.6610608073,0.205592804279
2024-02-23,14.4174394608,14.9662494659,0.548810005188,14.6751186172,0.159378767737
2024-02-24,14.7551021576,15.4680595398,0.712957382202,15.123680655,0.209048306419
2024-02-26,13.9015111923,14.6792325974,0.777721405029,14.3454493374,0.231907448215
2024-02-27,14.3726549149,15.2521095276,0.879454612732,14.8045533517,0.257038542413
2024-02-28,16.0291481018,17.0592918396,1.03014373779,16.5821649188,0.302961259791
2024-02-29,17.102804184,18.0305366516,0.927732467651,17.4993173346,0.274962020269
2024-03-01,15.4247312546,16.7314338684,1.30670261383,16.068239857,0.384038838139
2024-03-02,14.2924623489,14.5371322632,0.244669914246,14.4119715553,0.0554227451984
2024-03-04,16.3785457611,16.9552440643,0.576698303223,16.6207387627,0.170239230896
2024-03-05,16.431968689,17.7350921631,1.30312347412,17.0820049991,0.384629232553
2024-03-06,16.6854438782,17.5617675781,0.876323699951,17.1412740388,0.257500089257
2024-03-08,14.0706138611,14.2236242294,0.153010368347,14.1614748674,0.0389584878025
2024-03-09,12.3143796921,12.9303236008,0.615943908691,12.5865514127,0.190350986085
2024-03-12,19.42228508,20.2440223694,0.821737289429,19.7926239719,0.239736638855
2024-03-13,19.2227230072,20.0766429901,0.85391998291,19.7130019568,0.252776683939
2024-03-14,20.4094467163,21.7225074768,1.3130607605,21.0246992938,0.387950687513
2024-03-15,21.287530899,21.6765575409,0.389026641846,21.4699948702,0.11427712685
2024-03-17,24.4348945618,25.4609260559,1.02603149414,24.9893653517,0.301791619274
2024-03-18,25.2141532898,26.4101905823,1.19603729248,25.7136340941,0.359131151608
2024-03-20,19.7733135223,21.3574542999,1.58414077759,20.6712494668,0.472462937244
2024-03-23,25.3558959961,26.3182487488,0.962352752686,25.8715568939,0.289195957022
2024-03-24,21.1251811981,21.4174251556,0.29224395752,21.2536934428,0.0618536416452
2024-03-26,13.7182312012,13.8782434464,0.160012245178,13.8135181328,0.0309010141146
2024-03-27,15.8019542694,16.2828330994,0.480878829956,16.0077151095,0.157991229974
2024-04-02,18.3963603973,18.6882572174,0.291896820068,18.5089853871,0.0925922891897
2024-04-07,21.4563121796,22.6553764343,1.19906425476,22.1021014859,0.353618778
2024-04-09,19.3870201111,19.6683197021,0.281299591064,19.503920704,0.0687907116267
2024-04-11,26.2352333069,27.1513309479,0.916097640991,26.6851152519,0.283159756839
2024-04-12,27.3998737335,27.7593326569,0.35945892334,27.6284812641,0.0653569091337
2024-04-15,27.6741390228,28.248260498,0.57412147522,27.9055667502,0.168564123809
