date,minimum,maximum,range,mean,std
2023-12-30,16.1010532379,16.8993053436,0.798252105713,16.3590442102,0.177800895918
2023-12-31,15.641831398,16.198846817,0.557015419006,15.8455087498,0.137398546019
2024-01-01,16.3962364197,16.5772705078,0.181034088135,16.440101467,0.0374444634401
2024-01-02,18.4912776947,18.8866634369,0.395385742188,18.5771681159,0.0885822023362
2024-01-03,15.3007545471,15.9681653976,0.667410850525,15.52807709,0.158206994686
2024-01-04,16.3009471893,16.7898254395,0.488878250122,16.52496229,0.142957422158
2024-01-05,12.5009698868,13.0486564636,0.547686576843,12.6995986789,0.121847398657
2024-01-06,13.0144853592,13.5182876587,0.5038022995,13.2319052896,0.078503979364
2024-01-07,14.4421987534,15.3135490417,0.871350288391,14.7039954769,0.155282013087
2024-01-08,10.6146278381,11.1433649063,0.528737068176,10.7495401653,0.100488146947
2024-01-09,10.6005334854,11.0395507813,0.439017295837,10.7520260064,0.0998909730625
2024-01-10,15.4007978439,15.8788919449,0.478094100952,15.5814808305,0.114956761522
2024-01-11,12.7005271912,13.3012599945,0.600732803345,12.8841151479,0.129530400751
2024-01-12,14.7006988525,15.2989358902,0.598237037659,14.9001428191,0.14489437663
2024-01-13,14.9006223679,15.2405872345,0.339964866638,15.0151109162,0.0715595258455
2024-01-14,18.5011768341,19.4253692627,0.924192428589,18.8782791451,0.280231273643
2024-01-15,19.6308403015,20.0757865906,0.444946289063,19.7647159776,0.0910510456597
2024-01-16,17.8010387421,18.352973938,0.551935195923,18.0230166307,0.134221096805
2024-01-17,17.400478363,17.7349224091,0.334444046021,17.511877978,0.0723252044505
2024-01-18,16.2010593414,17.0028705597,0.801811218262,16.4755438477,0.191429208158
2024-01-20,14.162768364,14.6301021576,0.46733379364,14.4937945088,0.11204372177
2024-01-21,16.975736618,17.5138015747,0.538064956665,17.0861212602,0.108687172819
2024-01-22,16.501996994,17.6730289459,1.1710319519,16.8811792829,0.261230296772
2024-01-23,19.4015102386,20.0481300354,0.646619796753,19.7065221445,0.185478212402
2024-01-24,22.5165863037,23.7974205017,1.280834198,23.2505537432,0.365022086228
2024-01-25,22.0027523041,23.8413257599,1.83857345581,22.4962131159,0.398189815887
2024-01-26,21.0761699677,22.1986351013,1.12246513367,21.8027860015,0.307136388608
2024-01-27,19.6018028259,20.5777645111,0.975961685181,19.9793082138,0.246138561013
2024-01-30,18.5013542175,19.4481067657,0.946752548218,18.8139235582,0.222621924356
2024-02-01,18.7005214691,19.0508441925,0.350322723389,18.8074080268,0.0723949890479
2024-02-02,20.5636024475,21.5887413025,1.02513885498,20.7851484284,0.210772056012
2024-02-03,18.2026557922,19.9137992859,1.71114349365,18.754143843,0.401039496795
2024-02-04,19.1014900208,20.1789550781,1.07746505737,19.3448989498,0.227239856758
2024-02-05,18.5999507904,19.806268692,1.20631790161,19.2362039908,0.21791199998
2024-02-06,18.2238845825,18.698846817,0.474962234497,18.5057048086,0.131092479314
2024-02-07,19.0001525879,19.1479511261,0.147798538208,19.053540849,0.0348480727735
2024-02-08,14.5003480911,14.948466301,0.448118209839,14.626665731,0.0958932383515
2024-02-09,16.9828624725,17.344291687,0.361429214478,17.1653706778,0.0619928137576
2024-02-11,17.0006847382,17.4732189178,0.472534179688,17.2029176968,0.135388299004
2024-02-12,20.262638092,20.4839935303,0.221355438232,20.3249516345,0.0375301353492
2024-02-13,19.6020355225,20.8408241272,1.23878860474,20.0809745077,0.32647015406
2024-02-14,21.5009346008,22.1750946045,0.674160003662,21.658456781,0.140649401692
2024-02-15,18.6384849548,18.8048648834,0.166379928589,18.7447818998,0.0465148840267
2024-02-16,17.6378059387,18.1248035431,0.48699760437,17.8355323165,0.0782264443172
2024-02-17,19.300819397,19.7151184082,0.41429901123,19.4645813543,0.0954749312916
2024-02-18,21.3012218475,22.1748046875,0.873582839966,21.5318293358,0.181104466684
