date,minimum,maximum,range,mean,std
2024-01-20,11.3129281998,14.8688526154,3.55592441559,13.4814019289,0.72006905012
2024-01-21,14.8407926559,17.562166214,2.72137355804,16.524393053,0.555919323249
2024-01-22,16.6261405945,17.5175170898,0.891376495361,17.0416210421,0.205717174502
2024-01-23,20.7860126495,21.3941268921,0.608114242554,21.0860132641,0.15111716143
2024-01-24,20.8441562653,22.6890048981,1.84484863281,22.0829341132,0.290165562005
2024-01-25,21.6900691986,22.8672027588,1.17713356018,22.1877235751,0.214008142615
2024-01-26,20.3872375488,23.0175247192,2.63028717041,21.5209795663,0.593043406897
2024-01-27,17.9066905975,21.6416397095,3.73494911194,20.4781674136,0.801659383809
2024-01-30,17.089466095,19.4955348969,2.40606880188,18.7765126443,0.445336951516
2024-02-01,18.1997680664,20.1624546051,1.9626865387,19.06521904,0.488287718895
2024-02-02,17.9431800842,20.8291912079,2.88601112366,19.5405895388,0.625742902958
2024-02-03,15.9818582535,18.9564304352,2.9745721817,18.2074208317,0.589252804145
2024-02-04,15.9744873047,18.9761371613,3.00164985657,17.9693610475,0.636710351623
2024-02-05,16.7106838226,19.4210662842,2.71038246155,18.1074985298,0.548514924758
2024-02-06,16.8650722504,19.6152458191,2.75017356873,18.5951676469,0.574078257074
2024-02-07,15.8654708862,20.4735050201,4.60803413391,19.0651039834,0.959322171012
2024-02-08,13.5990810394,16.8636169434,3.26453590393,15.7321942404,0.664439854772
2024-02-09,14.231801033,18.8458213806,4.6140203476,17.4058340348,0.953003912026
2024-02-11,15.1943416595,19.0359535217,3.84161186218,17.6136430205,0.790350176066
2024-02-12,17.3090724945,21.2284812927,3.91940879822,20.0347372863,0.827269818638
2024-02-13,17.9588737488,22.8582267761,4.89935302734,20.7477049871,1.03594592123
2024-02-14,19.6592273712,22.4433574677,2.78413009644,21.7438779865,0.580601195979
2024-02-15,16.9297714233,19.6677818298,2.73801040649,19.0084152164,0.55765848495
2024-02-16,14.8505840302,19.0342311859,4.18364715576,17.5510025354,0.838515638411
2024-02-17,17.2262496948,20.6325416565,3.40629196167,19.164470054,0.691214500273
2024-02-18,18.784368515,21.9580192566,3.17365074158,20.5540553944,0.710664325782
2024-02-19,19.8032360077,22.3394908905,2.53625488281,21.4053940358,0.511063414329
2024-02-21,20.6544895172,23.7719078064,3.11741828918,22.3561567816,0.625176331615
2024-02-22,14.9748077393,19.422334671,4.44752693176,17.7191699246,0.908473530664
2024-02-23,11.5179615021,16.1590614319,4.64109992981,14.4763489528,0.956366292129
2024-02-24,10.1997623444,16.2568778992,6.05711555481,14.3359966292,1.25709411944
2024-02-26,10.9563674927,15.9201574326,4.96378993988,14.1562343217,1.02645752329
2024-02-27,14.75593853,16.1435470581,1.38760852814,15.422331127,0.325015388441
2024-02-28,16.181634903,17.9187774658,1.73714256287,16.8898080505,0.384332564302
2024-02-29,17.2851905823,18.2279453278,0.942754745483,17.5769101277,0.192173884927
2024-03-01,16.0835933685,17.4040489197,1.32045555115,16.5220997326,0.279385465372
2024-03-02,16.5701980591,17.3453044891,0.775106430054,16.9167076231,0.183371852137
2024-03-04,17.238286972,18.4023151398,1.16402816772,17.7247489007,0.34830501462
2024-03-05,17.1782875061,18.132276535,0.953989028931,17.5646203302,0.210070216253
2024-03-06,17.5785121918,18.5518684387,0.973356246948,18.0428763066,0.187166440601
2024-03-08,15.5703783035,16.233455658,0.663077354431,15.8634378889,0.153809997152
2024-03-09,13.2137994766,14.6432437897,1.42944431305,13.9678517104,0.3185123771
2024-03-12,17.4576187134,19.9208641052,2.46324539185,19.2259639677,0.491736965908
2024-03-13,17.2181282043,21.3940658569,4.17593765259,19.603124272,0.893290425239
2024-03-14,18.6737060547,22.266374588,3.59266853333,20.6774211918,0.741153716384
2024-03-15,18.9643287659,22.6797561646,3.71542739868,21.3078358252,0.840811023903
2024-03-17,22.6464214325,26.5953025818,3.94888114929,24.859492491,0.882411586028
2024-03-18,22.7201213837,27.3091468811,4.58902549744,25.1394603804,0.893628412398
2024-03-20,17.3419418335,21.670173645,4.32823181152,19.7699546499,0.908282191892
2024-03-23,22.5740070343,27.1600265503,4.58601951599,25.3329244877,1.07979462091
2024-03-24,21.4003181458,24.8349094391,3.43459129333,22.8471701682,0.690139579792
2024-03-26,11.6026906967,14.5840816498,2.98139095306,13.3509131738,0.645533026961
2024-03-27,14.581205368,17.5312767029,2.95007133484,16.6117617762,0.598613934981
2024-04-02,16.5262260437,21.1926059723,4.66637992859,19.1278393405,1.00642100338
2024-04-07,19.1814250946,23.0281639099,3.84673881531,21.4707132517,0.794554677516
2024-04-09,19.6901988983,21.0177211761,1.32752227783,20.3085933977,0.27835345643
2024-04-11,28.3440418243,29.3304176331,0.986375808716,28.7027318743,0.20270772067
2024-04-12,23.355178833,27.7768115997,4.42163276672,26.3840219337,1.06759124011
2024-04-15,25.2512226105,28.8175544739,3.5663318634,27.3355415848,0.752766608291
