date,minimum,maximum,range,mean,std
2023-12-30,15.2806901932,15.6920194626,0.411329269409,15.5556823008,0.0956822334214
2023-12-31,15.6991796494,15.8939743042,0.194794654846,15.8273279314,0.046617251496
2024-01-01,16.459569931,16.5972709656,0.137701034546,16.5532601261,0.0335587544832
2024-01-02,19.0483226776,19.2919445038,0.243621826172,19.1973708,0.0615106121843
2024-01-03,15.8709497452,15.9957618713,0.12481212616,15.9532468728,0.0288993970746
2024-01-04,16.5014648438,16.5321807861,0.0307159423828,16.5140869208,0.00739164596727
2024-01-05,13.0409317017,13.0979652405,0.0570335388184,13.077918538,0.014476867917
2024-01-06,11.0102863312,11.2225809097,0.212294578552,11.1069847762,0.0562513253052
2024-01-07,12.9040002823,12.9823541641,0.0783538818359,12.9382308926,0.0197717455983
2024-01-08,11.2374181747,11.5882759094,0.35085773468,11.4529763284,0.0868428898378
2024-01-09,10.8548660278,10.9960813522,0.141215324402,10.94694172,0.034013652426
2024-01-10,15.734536171,15.8011217117,0.0665855407715,15.7843667713,0.0157397232782
2024-01-11,10.4108018875,10.6726617813,0.261859893799,10.5235215306,0.0677646280511
2024-01-12,17.027721405,17.5784931183,0.550771713257,17.3538037136,0.140246216832
2024-01-13,18.0189552307,18.7688579559,0.74990272522,18.4456442997,0.197320646641
2024-01-14,20.2327651978,20.4912567139,0.258491516113,20.3990406398,0.0611340529612
2024-01-15,20.3399868011,20.5915851593,0.251598358154,20.497959137,0.0617051510714
2024-01-16,18.608625412,18.793138504,0.184513092041,18.7210525874,0.0463238498597
2024-01-17,17.4872379303,17.5135192871,0.0262813568115,17.5002593204,0.0045989298625
2024-01-18,17.4868068695,17.692407608,0.205600738525,17.6149350906,0.0508996567782
2024-01-20,13.8198776245,14.1380023956,0.318124771118,13.9675825898,0.0997342061365
2024-01-21,15.858704567,16.4806919098,0.621987342834,16.1948691035,0.186999893641
2024-01-22,16.586391449,16.6149959564,0.0286045074463,16.6021352012,0.00511624554251
2024-01-23,19.8077945709,19.9949550629,0.187160491943,19.9354153808,0.0443816634387
2024-01-24,21.2426071167,21.3574371338,0.11483001709,21.3016706388,0.0214357360933
2024-01-25,21.1973075867,21.2370376587,0.0397300720215,21.2110193467,0.00854288132859
2024-01-26,21.0902919769,21.1963825226,0.106090545654,21.1571392308,0.0257577969887
2024-01-27,21.8789100647,22.185552597,0.306642532349,22.0450584254,0.083201121537
