date,minimum,maximum,range,mean,std
2023-05-01,-2.4030122757,-2.09976840019,0.303243875504,-2.25610079838,0.0761691930912
2023-06-01,-1.36869347095,-1.20204639435,0.166647076607,-1.27611631625,0.0348923771184
2023-07-01,-2.32245898247,-2.04905176163,0.27340722084,-2.16811028328,0.0654241682931
2023-08-01,-2.69427752495,-2.36881709099,0.32546043396,-2.49595517117,0.0615191315614
2023-09-01,-1.17394053936,-0.619287133217,0.554653406143,-0.845198318703,0.107054029693
2023-10-01,1.95700824261,2.44254779816,0.48553955555,2.21425011716,0.114682747883
2023-11-01,1.68801414967,2.31134915352,0.623335003853,2.01029482021,0.147509570702
2023-12-01,0.323414295912,1.04215431213,0.718740016222,0.696900814241,0.17815364381
2024-01-01,0.306067466736,0.974887311459,0.668819844723,0.707864657461,0.160959444699
2024-02-01,0.0536119565368,0.470939725637,0.417327769101,0.289071109819,0.0886393967123
