date,minimum,maximum,range,mean,std
2023-05-01,-2.11138343811,-1.92771697044,0.183666467667,-1.98444950392,0.0377160204256
2023-06-01,-1.34993553162,-1.02880215645,0.321133375168,-1.15597860046,0.0697981666944
2023-07-01,-2.22618794441,-1.70992410183,0.516263842583,-1.98791708259,0.132691393567
2023-08-01,-2.77160048485,-2.35777688026,0.413823604584,-2.57917932467,0.088300595096
2023-09-01,-1.15520501137,-0.474713653326,0.680491358042,-0.793402518979,0.139428761378
2023-10-01,2.57042455673,2.69949507713,0.129070520401,2.63281090398,0.0254633360006
2023-11-01,2.34047484398,2.51361894608,0.173144102097,2.43241980709,0.0402917407851
2023-12-01,1.29031002522,1.46203410625,0.171724081039,1.38267372425,0.0312508216937
2024-01-01,0.728078663349,1.73003566265,1.0019569993,1.34715892686,0.214311338982
2024-02-01,0.561919093132,1.52744805813,0.965528964996,1.15897830341,0.209891458922
