date,minimum,maximum,range,mean,std
2023-05-01,-2.58238339424,-2.38266539574,0.199717998505,-2.48300095753,0.0547263817565
2023-06-01,-1.59542608261,-1.39740431309,0.198021769524,-1.48511446396,0.0462730056536
2023-07-01,-2.16588973999,-2.069201231,0.0966885089874,-2.11258634847,0.0213890835662
2023-08-01,-2.66966724396,-2.49982762337,0.16983962059,-2.57435441891,0.0376144939566
2023-09-01,-1.21967244148,-0.942278087139,0.277394354343,-1.07911329775,0.0598154434776
2023-10-01,1.69388151169,2.01815199852,0.324270486832,1.85145015554,0.0751555638652
2023-11-01,1.40489184856,1.84337222576,0.438480377197,1.62114766817,0.116007517384
2023-12-01,-0.190470278263,0.456232875586,0.646703153849,0.142747039672,0.171378363443
2024-01-01,0.916260361671,1.03564035892,0.119379997253,0.972704674873,0.0256116830927
2024-02-01,0.115760311484,0.539898812771,0.424138501287,0.327294793273,0.107617337087
