date,minimum,maximum,range,mean,std
2023-05-01,-2.37550234795,-1.91012907028,0.465373277664,-2.12908325657,0.115048292739
2023-06-01,-1.7707669735,-1.14070308208,0.630063891411,-1.43433344971,0.151109183397
2023-07-01,-2.72182130814,-2.14277005196,0.57905125618,-2.45226194295,0.140946722191
2023-08-01,-3.25640130043,-2.55214095116,0.704260349274,-2.91688744368,0.161821796644
2023-09-01,-1.91105532646,-0.669918060303,1.24113726616,-1.30355434826,0.293526431962
2023-10-01,1.97533512115,2.6217648983,0.646429777145,2.40412226416,0.171429272473
2023-11-01,2.13512468338,2.4914894104,0.35636472702,2.32304115966,0.0865771172153
2023-12-01,0.926797151566,1.36822855473,0.44143140316,1.12209571483,0.116917640796
2024-01-01,-0.325119078159,1.33307385445,1.65819293261,0.555036089384,0.343754751319
2024-02-01,-0.522215843201,1.17369806767,1.69591391087,0.356695526803,0.35317963552
