date,minimum,maximum,range,mean,std
2023-05-01,-2.21651244164,-1.9989335537,0.217578887939,-2.08733916739,0.0472415787431
2023-06-01,-1.30988097191,-1.12961006165,0.180270910263,-1.21923147339,0.0441188382349
2023-07-01,-2.13430547714,-1.75753521919,0.37677025795,-1.93340205715,0.0799343458788
2023-08-01,-2.41095685959,-2.11398720741,0.296969652176,-2.27970445308,0.0675869316952
2023-09-01,-0.732839941978,-0.298290133476,0.434549808502,-0.519374139448,0.105933695172
2023-10-01,2.24822902679,2.52166485786,0.27343583107,2.39194188321,0.071929021814
2023-11-01,2.16499090195,2.6246342659,0.459643363953,2.42746382521,0.0963299061001
2023-12-01,0.89107632637,1.43287169933,0.541795372963,1.19920498044,0.110462568061
2024-01-01,0.0968030467629,1.09007656574,0.99327351898,0.59642863066,0.224368609273
2024-02-01,-0.074785977602,0.960866093636,1.03565207124,0.426551901548,0.227693712983
