date,minimum,maximum,range,mean,std
2023-05-01,-1.92636406422,-1.90933597088,0.017028093338,-1.91897821325,0.00451970257863
2023-06-01,-1.02158594131,-0.944367945194,0.0772179961205,-0.981135752747,0.0205180433309
2023-07-01,-1.67658722401,-1.34467113018,0.331916093826,-1.49718307135,0.0850745442166
2023-08-01,-2.30674529076,-2.09745168686,0.209293603897,-2.22096353264,0.0516687226894
2023-09-01,-0.394479244947,-0.129474952817,0.26500429213,-0.289497140732,0.0655944027118
2023-10-01,2.67756485939,2.81883239746,0.141267538071,2.73786033816,0.0372855478514
2023-11-01,2.33472084999,2.58083081245,0.246109962463,2.49328042693,0.0640120966984
2023-12-01,1.39553642273,1.56438553333,0.168849110603,1.49888644279,0.0415164312377
2024-01-01,1.4396469593,1.8991035223,0.459456562996,1.69174227876,0.123315811671
2024-02-01,1.24533557892,1.68779921532,0.442463636398,1.48600403232,0.119461150495
