date,minimum,maximum,range,mean,std
2024-01-25,0.00463487161323,0.0918003320694,0.0871654604562,0.0470050869459,0.0240602536124
2024-01-26,0.0775727629662,0.0987426936626,0.0211699306965,0.0869197574652,0.00457671284753
2024-01-27,0.000830383272842,0.0112428450957,0.0104124618229,0.00452366059292,0.002243849644
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.000412686931668,0.0237354878336,0.023322800902,0.00676525035686,0.00566472353605
2024-01-31,0.0,0.00542875984684,0.00542875984684,0.000503236439864,0.00124757348902
2024-02-01,0.0,0.00106282555498,0.00106282555498,2.0512041357e-05,0.000126457558822
2024-02-02,0.0,0.00106282555498,0.00106282555498,2.0512041357e-05,0.000126457558822
2024-02-03,0.0,0.00212565110996,0.00212565110996,4.1024082715e-05,0.000252915117644
2024-02-04,0.0,0.00542875984684,0.00542875984684,0.000482724398506,0.00124910024496
2024-02-05,0.000412686931668,0.0237354878336,0.023322800902,0.00676525035686,0.00566472353605
2024-02-06,0.0,0.00542875984684,0.00542875984684,0.000581336803585,0.00128667555873
2024-02-07,0.973695635796,1.72049641609,0.746800780296,1.38629414502,0.171472394837
2024-02-08,24.3889369965,33.8783149719,9.48937797546,27.7514689633,2.18485626054
2024-02-09,17.5652503967,23.3085136414,5.74326324463,19.8830297026,1.25852442969
2024-02-10,5.77805519104,6.95026016235,1.17220497131,6.3228146061,0.286826195247
2024-02-11,13.0630302429,18.7709579468,5.70792770386,16.6014475496,1.06459943386
2024-02-12,4.68825006485,6.35336208344,1.66511201859,5.63269929581,0.397321703545
2024-02-13,7.39359045029,8.73536491394,1.34177446365,7.78766160469,0.329838383697
2024-02-14,0.295577704906,1.41905069351,1.12347298861,0.72340531967,0.253908337632
2024-02-15,5.94520807266,6.86002969742,0.914821624756,6.46162832164,0.199521400105
2024-02-16,0.00604095309973,0.144986510277,0.138945557177,0.0602630142029,0.0339246718063
2024-02-17,0.000825373863336,0.0515151880682,0.0506898142048,0.0161946850077,0.0142304949165
2024-02-18,0.0010933491867,0.0432674922049,0.0421741430182,0.0169823943833,0.0113491728677
2024-02-19,0.00191872310825,0.0615030638874,0.0595843407791,0.0270553011624,0.0156640459877
2024-02-20,0.0,0.00549554405734,0.00549554405734,0.00124155483783,0.00166945221663
2024-02-21,0.0152120226994,0.117210820317,0.101998797618,0.0538949353799,0.0220793717783
2024-02-22,9.52595996857,13.1412277222,3.6152677536,11.1060101931,0.846841999033
2024-02-23,19.6818599701,20.8610515594,1.17919158936,20.082530148,0.242734547779
2024-02-24,16.0812244415,19.416683197,3.33545875549,17.6678977601,0.670395497653
2024-02-25,30.6513385773,34.6988677979,4.04752922058,32.034428087,0.846030871763
2024-02-26,0.485230982304,1.41645896435,0.931227982044,0.909967798757,0.219077789762
2024-02-27,0.0,0.00705107999966,0.00705107999966,0.00269755959026,0.00218809966847
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.23465919495,2.59807133675,0.3634121418,2.40318786173,0.0863234945453
2024-03-01,15.1331596375,18.5116729736,3.37851333618,16.7862663138,0.75665739656
2024-03-02,26.0765323639,29.0813121796,3.00477981567,27.6981739149,0.556101530736
2024-03-03,6.38160848618,8.72153568268,2.3399271965,7.61633290983,0.425946007927
2024-03-04,12.9026870728,14.4959897995,1.59330272675,13.5959235718,0.41183963559
2024-03-05,0.283458799124,0.474151194096,0.190692394972,0.392393503287,0.0419107080117
2024-03-06,0.0112930964679,0.0616167448461,0.0503236483783,0.0344136619694,0.0105018673454
2024-03-08,35.484500885,38.0422019958,2.55770111084,36.828940213,0.638939229138
2024-03-09,16.4569892883,17.5988616943,1.14187240601,16.9122705416,0.249367619251
2024-03-10,9.33154582977,10.9637298584,1.63218402863,10.1156804333,0.368539303116
2024-03-11,0.957745850086,1.45969521999,0.501949369907,1.24060979173,0.122730766521
2024-03-12,0.000456717301859,0.0443787612021,0.0439220439002,0.0134258530778,0.0110206966367
2024-03-13,0.616058886051,2.2060418129,1.58998292685,1.3455812765,0.417806226585
2024-03-14,6.2224316597,7.19436788559,0.971936225891,6.65036933716,0.220482733583
2024-03-15,2.18506646156,5.36150074005,3.17643427849,4.10215111193,0.708067076238
2024-03-16,0.0330506712198,0.670261859894,0.637211188674,0.279638684163,0.15486353033
2024-03-17,0.000412686931668,0.019800612703,0.0193879257713,0.00626887152499,0.00478064924797
2024-03-18,0.000412686931668,0.0331291742623,0.0327164873306,0.00996907618849,0.00952249199867
2024-03-20,0.0462754890323,0.165218397975,0.118942908943,0.0949398245509,0.0270422781023
2024-03-21,0.0135432761163,0.0457058809698,0.0321626048535,0.0305500157501,0.00729618897998
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,12.1476211548,15.3276071548,3.17998600006,13.2089880286,0.769100658621
2024-03-27,18.9461631775,22.7296104431,3.78344726563,21.0752788613,0.75865088158
2024-03-29,18.6416816711,23.3864269257,4.74474525452,21.7939416633,1.10678571736
2024-03-31,9.1107378006,11.6392631531,2.52852535248,10.0498831065,0.641917249487
2024-04-02,17.1493797302,21.958656311,4.80927658081,19.285312879,1.06041204219
2024-04-03,0.369263976812,0.780528962612,0.4112649858,0.58540780645,0.111047523575
2024-04-06,4.18358898163,8.17103672028,3.98744773865,5.51796304363,0.936835393661
2024-04-07,0.0297205559909,0.504177987576,0.474457431585,0.22114702429,0.117443156597
2024-04-09,0.000412686931668,0.0237719342113,0.0233592472796,0.0075390777632,0.00628182714176
2024-04-10,0.0,0.00549554405734,0.00549554405734,0.00120053075511,0.00167976367173
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00549554405734,0.00549554405734,0.00120053075511,0.00167976367173
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.00288880849257,0.174100026488,0.171211217996,0.0554314663157,0.0472668677211
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
