date,minimum,maximum,range,mean,std
2024-01-19,0.0,0.00143812247552,0.00143812247552,4.8774035562e-05,0.000211388829613
2024-01-20,0.0772114917636,0.0999997481704,0.0227882564068,0.0947151251851,0.00503637845674
2024-01-21,0.0,0.000706626684405,0.000706626684405,1.8600671381e-05,9.3988036864e-05
2024-01-22,9.02162265778,10.6999835968,1.67836093903,10.3170950514,0.393251710941
2024-01-23,0.500001192093,0.596715927124,0.0967147350311,0.517400237474,0.0200294042272
2024-01-24,0.0809636488557,0.099999897182,0.0190362483263,0.096940746729,0.00321225453785
2024-01-25,0.158175140619,0.199999600649,0.0418244600296,0.190626898186,0.00907723867041
2024-01-26,0.0905275717378,0.0999999046326,0.0094723328948,0.0976932331365,0.00217682344956
2024-01-27,0.0,0.000738037924748,0.000738037924748,4.069822333e-05,0.000124772396935
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00459189713001,0.00459189713001,0.00076059321587,0.00107719953875
2024-01-31,0.0,0.00236757681705,0.00236757681705,0.000309658843698,0.000592946848678
2024-02-01,0.0,0.000738037924748,0.000738037924748,4.069822333e-05,0.000124772396935
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.00236757681705,0.00236757681705,0.000309658843698,0.000592946848678
2024-02-05,1.8703329e-08,0.00459189713001,0.00459187842668,0.000801291439509,0.00106051084351
2024-02-06,1.09968482e-07,0.00697481958196,0.00697470961347,0.00140223242724,0.00149905057216
2024-02-07,1.4518378973,1.64098095894,0.189143061638,1.58176454711,0.037940616835
2024-02-08,36.3859825134,37.857509613,1.47152709961,37.3365891842,0.274337631724
2024-02-09,25.0722503662,26.3999958038,1.32774543762,26.122383422,0.327194870002
2024-02-10,4.60000181198,5.04322099686,0.443219184875,4.65109755131,0.0783074845215
2024-02-11,6.80000638962,8.7490530014,1.94904661179,7.14095228276,0.372345963861
2024-02-12,4.79037046432,5.60343360901,0.813063144684,5.32414681607,0.146415833988
2024-02-13,5.14487695694,7.60575962067,2.46088266373,6.65551644944,0.667950518145
2024-02-14,2.02039980888,2.49999475479,0.479594945908,2.3823399176,0.116927757457
2024-02-15,5.73406600952,6.39108896255,0.657022953033,6.13397861542,0.109923006366
2024-02-16,0.10000050813,0.147587001324,0.0475864931941,0.108464047392,0.00994163144195
2024-02-17,8.5003457e-08,0.0115718552843,0.0115717702808,0.00242315297282,0.00272665097892
2024-02-18,0.0792970433831,0.099999897182,0.0207028537989,0.0965775328669,0.00351414012936
2024-02-19,0.080656260252,0.099999755621,0.019343495369,0.095579518243,0.00417508820345
2024-02-20,0.0,0.00241970876232,0.00241970876232,0.000438379078315,0.000587565311466
2024-02-21,0.130139276385,0.215249791741,0.0851105153561,0.177494133486,0.0199397617158
2024-02-22,13.4849128723,14.0172071457,0.532294273376,13.6950210612,0.0683273116649
2024-02-23,15.250453949,20.9904613495,5.74000740051,17.6782166907,1.53945870942
2024-02-24,19.777967453,21.2999897003,1.52202224731,21.0109056818,0.335766939065
2024-02-25,24.7571258545,28.3868598938,3.62973403931,26.7104577308,0.516326742421
2024-02-26,1.70000743866,2.08890128136,0.388893842697,1.78591690292,0.0804235403418
2024-02-27,0.0,0.00246248906478,0.00246248906478,7.9531094169e-05,0.000329842492931
2024-02-28,0.0,0.00147628819104,0.00147628819104,0.000106199815075,0.000273436907951
2024-02-29,2.7000014782,2.78949141502,0.0894899368286,2.71965695569,0.0200934295379
2024-03-01,14.5314731598,15.8940782547,1.36260509491,15.253837834,0.205616373704
2024-03-02,20.6433353424,22.7120189667,2.06868362427,21.1951592324,0.275486205572
2024-03-03,9.83104991913,10.3999948502,0.56894493103,10.2695929801,0.12870557195
2024-03-04,14.1933240891,15.2521305084,1.05880641937,15.0204185983,0.211330189961
2024-03-05,0.199675217271,0.226186335087,0.026511117816,0.203308783392,0.00468005580725
2024-03-06,2.38955806e-07,0.0252534523606,0.0252532134048,0.00517877653907,0.00500239154763
2024-03-08,34.5452156067,35.4297866821,0.884571075439,34.825996541,0.126768436785
2024-03-09,15.6504583359,16.5986843109,0.948225975037,16.3792024369,0.175342459049
2024-03-10,8.60000228882,9.34349727631,0.743494987488,8.73582656333,0.144909307512
2024-03-11,0.40000090003,0.592952728271,0.192951828241,0.430359524615,0.032696715095
2024-03-12,0.0118256248534,0.0557884499431,0.0439628250897,0.0353443802017,0.00985793812428
2024-03-13,7.27463373e-07,0.18873617053,0.188735443067,0.0235965950918,0.0290649211699
2024-03-14,4.30000591278,5.0956363678,0.795630455017,4.46424084268,0.165630167169
2024-03-15,0.100002266467,0.690732955933,0.590730689466,0.206437226028,0.113159960281
2024-03-16,1.11562657356,1.29999947548,0.184372901917,1.2765082235,0.0288602250358
2024-03-17,0.0,0.00237510143779,0.00237510143779,0.000491231168769,0.000550434770334
2024-03-18,1.57565282e-07,0.0137012908235,0.0137011332582,0.00292944222826,0.00313487607354
2024-03-20,9.5409504e-08,0.0300596151501,0.0300595197406,0.00306913393661,0.00427080853268
2024-03-21,0.0,0.0127855744213,0.0127855744213,0.000670628318159,0.00146664230186
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.2704439163,14.8483352661,0.577891349792,14.4609217339,0.102442989655
2024-03-27,16.1287288666,18.1870193481,2.05829048157,16.5338336052,0.278313745447
2024-03-29,24.3707828522,26.3999786377,2.02919578552,25.9434840628,0.455933248007
2024-03-31,13.443151474,14.3999900818,0.956838607788,14.169370007,0.227370072505
2024-04-02,17.04255867,19.0906047821,2.04804611206,17.8199676757,0.287833142213
2024-04-03,0.279507875443,0.32841193676,0.0489040613174,0.299344893941,0.00607300604293
2024-04-06,10.8362379074,11.9009990692,1.0647611618,11.7669491616,0.16613233627
2024-04-07,0.786145269871,0.908959627151,0.122814357281,0.890356908136,0.0166913437837
2024-04-09,5.3272259e-08,0.00464898534119,0.00464893206893,0.00107547512551,0.00108887893553
2024-04-10,0.0,0.00241970876232,0.00241970876232,0.000438379078315,0.000587565311466
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
