date,minimum,maximum,range,mean,std
2024-01-20,0.00216767960228,0.0988967046142,0.0967290250119,0.04826284546,0.026311049387
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,3.88852286339,10.6266784668,6.73815560341,6.8778336004,1.86518383842
2024-01-23,0.506496608257,1.43293559551,0.926438987255,0.922144372154,0.258935454792
2024-01-24,0.0644706040621,0.0995754078031,0.035104803741,0.0850781315061,0.00758285516309
2024-01-25,0.0694142952561,0.198328614235,0.128914318979,0.124036839675,0.0359908258681
2024-01-26,0.0514460280538,0.0995879918337,0.0481419637799,0.0805478854667,0.0102281377189
2024-01-27,0.0,0.00265905773267,0.00265905773267,0.00106196125066,0.000742247714709
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0121196946129,0.0121196946129,0.00334941848161,0.00333142719663
2024-01-31,0.0,0.00879457127303,0.00879457127303,0.00239340488955,0.00227845824487
2024-02-01,0.0,0.00265905773267,0.00265905773267,0.00106196125066,0.000742247714709
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.00879457127303,0.00879457127303,0.00239340488955,0.00227845824487
2024-02-05,7.1748283517e-05,0.0121196946129,0.0120479463294,0.0044113797482,0.00320726546922
2024-02-06,0.000535203958862,0.0807019919157,0.0801667879568,0.0313419450673,0.0201377686257
2024-02-07,0.984358847141,1.5968401432,0.612481296062,1.31803672181,0.154484972072
2024-02-08,34.6635818481,41.541721344,6.87813949585,38.5220765815,1.75915658456
2024-02-09,20.3248615265,26.7360343933,6.41117286682,25.124532306,1.47701147054
2024-02-10,4.44103336334,4.82952356339,0.388490200043,4.56611289423,0.0528083254052
2024-02-11,3.73527789116,11.619977951,7.88470005989,6.9047825122,1.69541311121
2024-02-12,1.33827269077,5.37477779388,4.03650510311,3.5537073218,1.03018951235
2024-02-13,3.97373819351,7.28892278671,3.3151845932,5.2421261602,0.933921908357
2024-02-14,0.281014889479,2.47630429268,2.1952894032,1.27860276574,0.608489449241
2024-02-15,4.09825229645,6.18624925613,2.08799695969,5.05258457244,0.59016063002
2024-02-16,0.102184541523,0.429450541735,0.327266000211,0.193255776293,0.0663917462623
2024-02-17,0.000342193205142,0.0406668297946,0.0403246365895,0.012256878785,0.00976605669206
2024-02-18,0.0623966306448,0.099584877491,0.0371882468462,0.0820245258313,0.00838324474427
2024-02-19,0.00200579850934,0.098917119205,0.0969113206957,0.0491162499175,0.0265393158903
2024-02-20,0.0,0.0102040730417,0.0102040730417,0.00258982651766,0.00249916147342
2024-02-21,0.111073836684,0.297816306353,0.186742469668,0.230137626862,0.0488885891157
2024-02-22,11.9472341537,14.0409173965,2.0936832428,13.4721927693,0.429014068888
2024-02-23,11.7485570908,16.0445861816,4.29602909088,13.7365920657,1.107613938
2024-02-24,12.292093277,21.240978241,8.94888496399,16.9067775635,2.400343699
2024-02-25,6.72592353821,26.7760562897,20.0501327515,17.5673939034,5.44767117489
2024-02-26,1.73867917061,6.76163625717,5.02295708656,3.89715418582,1.4495452253
2024-02-27,0.0,0.00160916731693,0.00160916731693,1.9634422354e-05,0.000141299063011
2024-02-28,0.0,0.00534463394433,0.00534463394433,0.00237034088671,0.00141547345497
2024-02-29,2.70630431175,3.09390068054,0.38759636879,2.94017877528,0.112697157574
2024-03-01,7.21804141998,15.266450882,8.04840946198,12.0542201844,1.9996413108
2024-03-02,14.2129878998,21.0692558289,6.85626792908,17.9468989953,1.95312939136
2024-03-03,8.19662666321,10.3754053116,2.17877864838,9.12425605834,0.636449223705
2024-03-04,5.58370113373,15.1448221207,9.56112098694,11.0717167867,2.52294137998
2024-03-05,0.151818245649,0.214459657669,0.0626414120197,0.183975571599,0.0101787606683
2024-03-06,0.000993361347355,0.0982983335853,0.0973049722379,0.0489479846487,0.0266830703903
2024-03-08,29.9344882965,34.7867927551,4.85230445862,33.0384811573,1.38923618823
2024-03-09,9.24313926697,16.4544200897,7.21128082275,13.0823859512,1.97215584486
2024-03-10,8.60761547089,9.14564704895,0.538031578064,8.81943271778,0.112859760805
2024-03-11,0.402950942516,0.631722271442,0.228771328926,0.493200637676,0.05435382334
2024-03-12,0.00105708441697,0.0565977692604,0.0555406848434,0.0224429914942,0.0138911040996
2024-03-13,0.000164711964317,0.0618610307574,0.0616963187931,0.0259148819346,0.0146958690222
2024-03-14,3.70763063431,6.82739686966,3.11976623535,4.76940066852,0.632544945768
2024-03-15,0.10747718066,0.888027191162,0.780550010502,0.366891984468,0.196540831251
2024-03-16,1.22319364548,1.48001217842,0.256818532944,1.3473621979,0.0638050902626
2024-03-17,0.0,0.00418478948995,0.00418478948995,0.00105794143897,0.00116648444482
2024-03-18,0.000733981432859,0.0811147391796,0.0803807577468,0.0386737549686,0.0203940630798
2024-03-20,0.000245315372013,0.00940494332463,0.00915962795261,0.00206907409024,0.00124369708858
2024-03-21,0.0,0.00418478948995,0.00418478948995,0.00105794143897,0.00116648444482
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,12.604631424,17.1562385559,4.55160713196,14.2824607905,0.940093454209
2024-03-27,13.3601884842,16.3978176117,3.0376291275,15.0615674226,0.772920332983
2024-03-29,8.40525817871,26.2920436859,17.8867855072,18.7718949772,4.72532633114
2024-03-31,7.42625713348,14.3535633087,6.92730617523,11.2976633304,1.8412610235
2024-04-02,8.58938884735,17.7692527771,9.17986392975,14.0843345778,2.44637502907
2024-04-03,0.0478515625,0.299316257238,0.251464694738,0.209922311926,0.0618332212707
2024-04-06,11.5027580261,12.7947568893,1.29199886322,12.1836869603,0.328003526053
2024-04-07,0.900650441647,1.34125244617,0.440602004528,1.03160969306,0.105942738044
2024-04-09,0.000209748526686,0.0166861508042,0.0164764022775,0.00606606084595,0.00377547664574
2024-04-10,0.0,0.0102040730417,0.0102040730417,0.00261330572587,0.00247794102443
