date,minimum,maximum,range,mean,std
2024-01-25,0.0717021599412,0.189666882157,0.117964722216,0.127881948774,0.0308889294261
2024-01-26,0.0752201527357,0.097524061799,0.0223039090633,0.0909343556501,0.00372458562883
2024-01-27,0.0,0.00629877811298,0.00629877811298,0.00128308780356,0.00191188616973
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.000632009643596,0.0319201014936,0.03128809185,0.0118352964693,0.00839475838361
2024-01-31,0.0,0.0119585236534,0.0119585236534,0.00372505866108,0.0028986599608
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0119585236534,0.0119585236534,0.00372505866108,0.0028986599608
2024-02-05,0.000632009643596,0.0319201014936,0.03128809185,0.0118352964693,0.00839475838361
2024-02-06,0.0,0.0156462993473,0.0156462993473,0.00580523053844,0.00340326589198
2024-02-07,0.982948958874,1.80474770069,0.821798741817,1.39624042809,0.179289104665
2024-02-08,28.7187976837,37.293346405,8.57454872131,33.8761160771,2.2367869496
2024-02-09,21.2076206207,26.1163024902,4.90868186951,23.6093945662,1.37399875759
2024-02-10,4.65436649323,6.44193124771,1.78756475449,5.33343288501,0.380206858555
2024-02-11,7.21224689484,16.4698486328,9.25760173798,11.3793691019,2.42975842092
2024-02-12,3.86195421219,6.44476079941,2.58280658722,5.10135301749,0.44041473204
2024-02-13,7.27142238617,9.3294878006,2.05806541443,8.20912533402,0.508191917979
2024-02-14,0.891506612301,2.37829613686,1.48678952456,1.60156277095,0.399287145634
2024-02-15,5.01239490509,6.72534322739,1.7129483223,5.93876896103,0.290697222313
2024-02-16,0.0606355182827,0.295005738735,0.234370220453,0.14895964164,0.0415191294323
2024-02-17,0.00274533592165,0.0825739726424,0.0798286367208,0.029253980011,0.0201576894346
2024-02-18,0.0321766585112,0.0961266234517,0.0639499649405,0.0679396231659,0.0163638239148
2024-02-19,0.035718139261,0.0954187512398,0.0597006119788,0.0740396656406,0.0113018045772
2024-02-20,0.0,0.013495019637,0.013495019637,0.00415427734648,0.00282649756214
2024-02-21,0.0550688281655,0.159826621413,0.104757793248,0.103492454921,0.0276967269937
2024-02-22,12.0738554001,13.7501010895,1.67624568939,13.2615659873,0.425972200852
2024-02-23,17.7319965363,21.4918479919,3.75985145569,19.4712745269,0.636884301666
2024-02-24,17.0236034393,21.0041484833,3.98054504395,19.2369713306,1.00145088851
2024-02-25,24.7122783661,34.4571685791,9.74489021301,28.1424795151,1.85957775341
2024-02-26,1.19111251831,2.01447820663,0.823365688324,1.70298883418,0.231397908202
2024-02-27,0.0,0.0059967613779,0.0059967613779,0.000182124993686,0.00098382230714
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.54622864723,3.0397939682,0.493565320969,2.74640400608,0.0963984548076
2024-03-01,14.1540870667,17.6133308411,3.45924377441,15.4575740139,0.531097653241
2024-03-02,21.2282676697,27.9675788879,6.73931121826,23.6369661649,1.72577181604
2024-03-03,7.27110719681,10.2643871307,2.99327993393,9.07337346474,0.758220062786
2024-03-04,14.0417337418,15.0286989212,0.986965179443,14.513160948,0.217418491832
2024-03-05,0.204302787781,0.384479761124,0.180176973343,0.269685429583,0.0446986557905
2024-03-06,0.00525142904371,0.0680929422379,0.0628415131941,0.0276285690508,0.0102577189508
2024-03-08,34.7809562683,37.2205619812,2.43960571289,35.4218428771,0.480104255608
2024-03-09,15.548122406,17.7814044952,2.23328208923,16.4299635132,0.367117312146
2024-03-10,8.75601959229,11.4930677414,2.73704814911,9.99321479003,0.697722042587
2024-03-11,0.43621969223,1.16331112385,0.727091431618,0.760774101193,0.188328196145
2024-03-12,0.00422819517553,0.0855033099651,0.0812751147896,0.0452400913016,0.0165715906384
2024-03-13,0.029358772561,0.880908548832,0.851549776271,0.31138707522,0.198317050669
2024-03-14,4.48458337784,6.88313150406,2.39854812622,5.72251625061,0.607318738173
2024-03-15,0.234879255295,3.76246023178,3.52758097649,1.67120440528,0.90066556542
2024-03-16,0.478184044361,1.27033209801,0.792148053646,0.937501331915,0.216104602105
2024-03-17,0.000632656447124,0.0235210191458,0.0228883626987,0.00839557402675,0.0060839787016
2024-03-18,0.00306458887644,0.0639491602778,0.0608845714014,0.0232409571171,0.0144811388337
2024-03-20,0.00309442053549,0.10247643292,0.099382012384,0.0262876538793,0.0177263759507
2024-03-21,0.000632656447124,0.0375658795238,0.0369332230766,0.0124412921987,0.0101592569635
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,13.3674697876,18.0171031952,4.64963340759,15.2500498851,0.896941595612
2024-03-27,16.5466938019,23.3063373566,6.75964355469,18.6880270958,1.47041314353
2024-03-29,18.9466018677,25.939786911,6.99318504333,22.8136814912,1.79048185829
2024-03-31,11.0229988098,14.1607379913,3.13773918152,12.457412978,0.820141002937
2024-04-02,15.7988138199,23.1499004364,7.35108661652,18.1060861985,1.00382238703
2024-04-03,0.213128775358,0.507841289043,0.294712513685,0.323205686299,0.050242510966
2024-04-06,6.4234623909,11.7235784531,5.30011606216,9.64878483812,1.40221784863
2024-04-07,0.385208934546,0.887647330761,0.502438396215,0.699920278167,0.138022272706
2024-04-09,0.00112599739805,0.0352538265288,0.0341278291307,0.0125498513914,0.00872157071028
2024-04-10,0.0,0.013495019637,0.013495019637,0.00415427734648,0.00282649756214
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.013495019637,0.013495019637,0.00415427734648,0.00282649756214
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.00909525901079,0.273174762726,0.264079503715,0.0972790480281,0.0668055972802
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
