date,minimum,maximum,range,mean,std
2024-01-17,4.22648429871,8.08856391907,3.86207962036,5.64378092686,1.03253345347
2024-01-18,1.70686495304,3.34252715111,1.63566219807,2.24996425087,0.490204672862
2024-01-19,0.0,0.0,0.0,0.0,0.0
2024-01-20,0.000491626327857,0.0251420084387,0.0246503821108,0.00902854020448,0.0066291727792
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,4.24000453949,5.05588960648,0.815885066986,4.5913927108,0.192500569141
2024-01-23,1.0993578434,1.40838134289,0.309023499489,1.31942095359,0.0882670262298
2024-01-24,0.0737034976482,0.0915763154626,0.0178728178144,0.0809636306173,0.00409396924817
2024-01-25,0.0736378207803,0.0916370972991,0.0179992765188,0.0832572736156,0.00381067637931
2024-01-26,0.0633354187012,0.0913330987096,0.0279976800084,0.0774051790747,0.00659297867366
2024-01-27,0.000132025059429,0.00171534961555,0.00158332455612,0.00101376337261,0.000515955055026
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,5.5597120081e-05,0.00703528197482,0.00697968485474,0.00216268236795,0.00194602148272
2024-01-31,5.5597120081e-05,0.00523639423773,0.00518079711765,0.00156912341004,0.00139338906951
2024-02-01,0.000132025059429,0.00171534961555,0.00158332455612,0.00101376337261,0.000515955055026
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,5.5597120081e-05,0.00523639423773,0.00518079711765,0.00156912341004,0.00139338906951
2024-02-05,0.000187622164958,0.00872946530581,0.00854184314085,0.00317644576429,0.00243457576216
2024-02-06,0.0438784472644,0.0907650440931,0.0468865968287,0.0677448813415,0.0131386997778
2024-02-07,1.06232595444,1.18889582157,0.126569867134,1.14160698031,0.03036639486
2024-02-08,38.2677001953,41.4636001587,3.19589996338,40.6184549332,0.885193914805
2024-02-09,23.3110675812,27.0658111572,3.75474357605,25.8250389894,0.945139201081
2024-02-10,4.45588827133,5.15647029877,0.700582027435,4.67062307894,0.19165822346
2024-02-11,3.48601150513,8.1263999939,4.64038848877,4.9823260804,1.24384513361
2024-02-12,0.99112534523,2.67591047287,1.68478512764,1.8087145413,0.46657816559
2024-02-13,3.88500404358,5.57340431213,1.68840026855,4.40801334381,0.447490176921
2024-02-14,0.227646052837,0.71713000536,0.489483952522,0.406834344845,0.12362761973
