date,minimum,maximum,range,mean,std
2024-01-20,0.0425851419568,0.0993942692876,0.0568091273308,0.0779658311771,0.0158052915808
2024-01-21,0.0,0.00513828312978,0.00513828312978,0.00188290167968,0.00134325416678
2024-01-22,7.19394493103,10.661945343,3.46800041199,9.32706321316,0.925962325179
2024-01-23,0.436551302671,0.541286468506,0.104735165834,0.517232518873,0.0134602247247
2024-01-24,0.0418567098677,0.0997621119022,0.0579054020345,0.083270687288,0.016500527098
2024-01-25,0.0809257179499,0.199051618576,0.118125900626,0.156986613608,0.0333018796865
2024-01-26,0.0541414655745,0.0997918620706,0.0456503964961,0.0865595769367,0.0129835805615
2024-01-27,0.0,0.00325856707059,0.00325856707059,0.00118350201179,0.000983759309104
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0,0.00325856707059,0.00325856707059,0.00118350201179,0.000983759309104
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.00325856707059,0.00325856707059,0.00118350201179,0.000983759309104
2024-02-06,0.000263086083578,0.0102870296687,0.0100239435851,0.00482075410948,0.00266909358437
2024-02-07,1.59938490391,2.17101073265,0.571625828743,1.73943984361,0.159410515658
2024-02-08,37.5191383362,40.5048065186,2.98566818237,38.4700768082,0.64809635034
2024-02-09,25.8931045532,26.9563770294,1.0632724762,26.4418395007,0.220039975836
2024-02-10,4.60662555695,7.89047527313,3.28384971619,5.68140261262,0.834742538104
2024-02-11,6.81802415848,11.399474144,4.5814499855,8.05428952347,1.2294526438
2024-02-12,5.3704161644,7.08851194382,1.71809577942,5.76357377606,0.462421486169
2024-02-13,4.58088350296,6.14113140106,1.5602478981,5.18105272599,0.36405045756
2024-02-14,1.6809746027,2.48777580261,0.806801199913,2.13072376192,0.231400461971
2024-02-15,6.19698858261,7.90886163712,1.7118730545,6.71569942545,0.388213820831
2024-02-16,0.0939098224044,0.150543034077,0.0566332116723,0.117630350185,0.0155483293077
2024-02-17,0.000104764789285,0.011655417271,0.0115506524817,0.00424990581554,0.00265812122478
2024-02-18,0.0418567098677,0.0996605232358,0.0578038133681,0.0809037634804,0.0162859911071
2024-02-19,0.0425851419568,0.0993974283338,0.056812286377,0.0779659109259,0.0158053989038
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.201425179839,0.241353452206,0.0399282723665,0.213112031972,0.00999196224572
2024-02-22,13.7063207626,16.652463913,2.94614315033,14.5939449381,0.687469014142
2024-02-23,18.0172767639,23.0228328705,5.00555610657,20.6016509916,1.34363307168
2024-02-24,21.2453079224,22.2788448334,1.03353691101,21.4909104477,0.256176611367
2024-02-25,26.8862895966,37.4866027832,10.6003131866,29.8502998823,3.06516911849
2024-02-26,1.71846282482,2.35956740379,0.641104578972,2.05717830893,0.1707861204
2024-02-27,7.0295580372e-05,0.0182898901403,0.0182195945599,0.00650459633219,0.00506725984271
2024-02-28,0.000104766630102,0.00658080447465,0.00647603784455,0.00332695296225,0.00185208152976
2024-02-29,2.70536661148,3.25618100166,0.550814390182,2.91653298449,0.142400700171
2024-03-01,15.3142337799,20.8802471161,5.56601333618,17.1052259163,1.53500708389
2024-03-02,21.1107692719,28.8015003204,7.69073104858,23.3337353365,2.20660216502
2024-03-03,9.16042804718,10.3851165771,1.22468852997,9.86771011353,0.346878556898
2024-03-04,15.1600532532,17.0231742859,1.86312103271,15.659972391,0.497580674339
2024-03-05,0.201170429587,0.371907860041,0.170737430453,0.266524448255,0.045838113377
2024-03-06,0.000832610414363,0.136449187994,0.13561657758,0.0467123346127,0.037346752476
2024-03-08,34.812210083,38.6171951294,3.80498504639,36.040518537,1.07018230218
2024-03-09,16.4103984833,18.6197223663,2.20932388306,17.0004979828,0.622689371327
2024-03-10,8.62665271759,13.8364524841,5.20979976654,10.3792257073,1.40538725791
2024-03-11,0.404349386692,1.12384974957,0.719500362873,0.662653560256,0.202434835617
2024-03-12,0.0117029668763,0.0206200424582,0.00891707558185,0.0163564942432,0.00221686939736
2024-03-13,0.00197157659568,0.321556538343,0.319584961748,0.107594881966,0.0826556510803
2024-03-14,4.31280326843,6.73103094101,2.41822767258,5.03310091702,0.644305063549
2024-03-15,0.105287402868,0.871146917343,0.765859514475,0.359261851068,0.198558137214
