date,minimum,maximum,range,mean,std
2024-01-20,0.0414879024029,0.0995909497142,0.0581030473113,0.0756398169853,0.0168151245995
2024-01-21,0.0,0.0109752230346,0.0109752230346,0.00264797934792,0.00282447962488
2024-01-22,6.08481740952,10.6734991074,4.58868169785,8.86394220044,1.35577976205
2024-01-23,0.476061612368,0.757048666477,0.28098705411,0.567891166981,0.0581725835854
2024-01-24,0.0625684633851,0.10256934166,0.0400008782744,0.093022893675,0.00793904360071
2024-01-25,0.0795285180211,0.199383020401,0.11985450238,0.158702464376,0.031160151304
2024-01-26,0.0629609301686,0.0998613908887,0.0369004607201,0.0916668204306,0.00785140491267
2024-01-27,3.2393374568e-05,0.0108651276678,0.0108327342932,0.00365613324837,0.00296748755203
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,3.2393374568e-05,0.0108651276678,0.0108327342932,0.00365613324837,0.00296748755203
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,3.2393374568e-05,0.0108651276678,0.0108327342932,0.00365613324837,0.00296748755203
2024-02-06,0.00019995146431,0.0346699245274,0.0344699730631,0.01271878978,0.00875522622532
2024-02-07,1.48650276661,1.92657864094,0.440075874329,1.61470582964,0.0804247311593
2024-02-08,37.5138130188,41.8416786194,4.32786560059,39.2080424946,1.31059863269
2024-02-09,26.3282470703,28.4472904205,2.11904335022,27.0079658375,0.584189910245
2024-02-10,4.60253190994,9.15466976166,4.55213785172,5.78050816632,1.19880865722
2024-02-11,6.26415491104,9.43731880188,3.17316389084,7.12434819276,0.629524044293
2024-02-12,4.50531005859,6.31728124619,1.81197118759,5.28575428709,0.316142540425
2024-02-13,3.45113921165,5.28231668472,1.83117747307,4.25804950473,0.381067091533
2024-02-14,1.44338226318,2.49140715599,1.04802489281,2.01084459973,0.329281780794
2024-02-15,6.02210474014,8.86833286285,2.84622812271,6.83288837833,0.743521697287
2024-02-16,0.100781731308,0.270784348249,0.170002616942,0.158429057024,0.0466825255844
2024-02-17,7.3175775469e-05,0.0291261002421,0.0290529244667,0.00998528107864,0.00845334790601
2024-02-18,0.0490158349276,0.0998405590653,0.0508247241378,0.085731338368,0.0121016061448
2024-02-19,0.0414879024029,0.099596850574,0.0581089481711,0.0756437286702,0.0168195056145
2024-02-20,0.0,0.000314890989102,0.000314890989102,8.334016544e-06,3.9920442746e-05
2024-02-21,0.188943564892,0.255708128214,0.0667645633221,0.220068451033,0.0162447438414
2024-02-22,13.7032022476,17.6121501923,3.90894794464,14.752492963,1.02583581639
2024-02-23,14.1402673721,23.0232105255,8.88294315338,17.924167354,2.33834284597
2024-02-24,20.1430606842,23.2785720825,3.13551139832,21.5592355603,0.715561497264
2024-02-25,23.5443878174,38.1268463135,14.5824584961,27.9838741836,2.96342289626
2024-02-26,1.71420359612,3.98253202438,2.26832842827,2.566923914,0.580553090916
2024-02-27,0.0,0.0327044390142,0.0327044390142,0.00750244420597,0.00838367059776
2024-02-28,6.4790590841e-05,0.0232144221663,0.0231496315755,0.00754007274801,0.00622745882236
2024-02-29,2.70247125626,3.80485081673,1.10237956047,3.06448398095,0.315678740879
2024-03-01,14.8521528244,23.4799175262,8.62776470184,16.9808165871,2.08845353723
2024-03-02,19.9229736328,29.2040882111,9.28111457825,22.1973659149,1.96318117992
2024-03-03,8.60064125061,10.3913087845,1.79066753387,9.7418057221,0.499295752309
2024-03-04,13.8398265839,18.4054450989,4.56561851501,15.5679804706,0.974750231522
2024-03-05,0.19682097435,0.584523737431,0.387702763081,0.294192172359,0.0992706435009
2024-03-06,0.000386676256312,0.171430453658,0.171043777402,0.0465858500995,0.0411342145403
2024-03-08,34.4864006042,39.6666870117,5.18028640747,35.856693018,1.28195015983
2024-03-09,15.1489028931,18.4724845886,3.32358169556,16.49355793,0.649827629508
2024-03-10,8.60368061066,16.805644989,8.20196437836,10.5156463973,2.00079763916
2024-03-11,0.401353180408,1.4031124115,1.00175923109,0.669123850145,0.25563107667
2024-03-12,0.0173243712634,0.034590497613,0.0172661263496,0.024217768617,0.00375765613728
2024-03-13,0.000907454988919,0.186236307025,0.185328852036,0.0571856943709,0.0492012609894
2024-03-14,4.30769348145,6.01138305664,1.7036895752,4.74358162401,0.411863004788
2024-03-15,0.102980002761,0.543026983738,0.440046980977,0.244775308272,0.114753550785
2024-03-16,0.904398262501,1.30253601074,0.398137748241,1.20808933604,0.101975946896
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.000199958463782,0.0346699245274,0.0344699660636,0.0127439235226,0.00872733282851
2024-03-20,0.000125242760987,0.179197505116,0.179072262355,0.0420613968746,0.0442092414934
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.0398426056,15.1869335175,1.14709091187,14.5090420486,0.246244318352
2024-03-27,16.308763504,27.9156723022,11.6069087982,19.0560682788,2.96656403109
2024-03-29,21.297624588,26.3627872467,5.06516265869,24.2301394367,1.4552552313
