date,minimum,maximum,range,mean,std
2023-12-30,0.802431464195,1.56415605545,0.761724591255,0.924817241593,0.149356563637
2023-12-31,4.59720516205,6.17150020599,1.57429504395,5.03469514413,0.310814552715
2024-01-01,5.6535056501e-05,0.0624290108681,0.0623724758116,0.0131925412225,0.0135754887822
2024-01-02,42.1416244507,58.9325294495,16.7909049988,53.1887671557,4.30977604425
2024-01-03,8.44489574432,10.3877277374,1.9428319931,9.79118608128,0.416247017859
2024-01-04,10.1316165924,10.7812747955,0.649658203125,10.5392418905,0.141708088188
2024-01-05,0.537150859833,3.36697602272,2.82982516289,1.0060071742,0.564796666851
2024-01-06,0.00069654622348,0.119637973607,0.118941427383,0.0515021161809,0.0304848822408
2024-01-07,0.000408302410506,0.11377222836,0.11336392595,0.0455294374911,0.0287293351898
2024-01-08,1.40161049366,1.90539729595,0.503786802292,1.59711142995,0.134946395383
2024-01-09,2.60367083549,4.36808204651,1.76441121101,3.33368389281,0.496492649512
2024-01-10,4.81280899048,5.73208475113,0.919275760651,5.22003675591,0.18666034351
2024-01-11,0.000441736134235,0.118212275207,0.117770539073,0.0466928394482,0.0291144431287
2024-01-12,1.7266573195e-05,0.00348101696,0.0034637503868,0.00125847014861,0.000818969701893
2024-01-13,19.9720611572,31.0532855988,11.0812244415,28.7100723787,2.18660975777
2024-01-14,45.1437530518,50.3332328796,5.18947982788,47.3769385251,1.49478459166
2024-01-15,28.7456111908,32.8952255249,4.14961433411,31.7071398128,0.878275580648
2024-01-16,14.1418790817,28.7249660492,14.5830869675,22.4785899769,3.87185819208
2024-01-17,28.1868133545,60.3131408691,32.1263275146,44.827540519,9.23296374114
2024-01-18,8.34257888794,11.4859848022,3.14340591431,10.3592783581,0.706003672134
2024-01-19,0.000117114243039,0.016034828499,0.0159177142559,0.00618484116497,0.00359336300853
2024-01-20,8.7674081442e-05,0.048397898674,0.0483102245926,0.00919684039082,0.00961800633768
2024-01-21,0.0,0.00323573383503,0.00323573383503,0.00111046758214,0.000795847058551
2024-01-22,6.00105381012,7.91611099243,1.91505718231,6.6229761167,0.349651715978
2024-01-23,0.162121340632,0.597106277943,0.43498493731,0.416772367534,0.113011951912
2024-01-24,4.019462358e-05,0.0483108125627,0.0482706179391,0.00951736778879,0.00956634192409
2024-01-25,9.7651194665e-05,0.0939649268985,0.0938672757038,0.017029332284,0.0184115856469
2024-01-26,0.00035193603253,0.0870852395892,0.0867333035567,0.0382339811614,0.0240137532159
2024-01-27,0.0,0.00240014865994,0.00240014865994,0.000975563507663,0.000638253175059
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00206749327481,0.00206749327481,0.000365402293656,0.000608078988812
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0,0.00121867679991,0.00121867679991,1.3120278494e-05,0.000114860860676
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.00206749327481,0.00206749327481,0.00037852257215,0.000611035771653
2024-02-06,0.0,0.00374416774139,0.00374416774139,0.000357291609874,0.000764836288145
2024-02-07,1.5216190815,3.48855090141,1.96693181992,2.57645014416,0.543394334209
2024-02-08,26.3349742889,48.7757987976,22.4408245087,39.3605631308,5.88169936828
2024-02-09,18.4606895447,28.0585041046,9.59781455994,24.4732381127,2.47955995812
2024-02-10,6.78728914261,9.0917224884,2.30443334579,8.07996951017,0.673063570162
2024-02-11,10.9521636963,17.4752693176,6.52310562134,16.2884734761,1.27291224774
2024-02-12,6.11275529861,11.6577186584,5.54496335983,8.85455891436,1.59271927415
2024-02-13,6.17456054688,7.49245262146,1.31789207458,7.17824625752,0.238440720419
2024-02-14,0.422482401133,1.7266343832,1.30415198207,1.22882251496,0.312788577359
2024-02-15,6.67756175995,8.58915996552,1.91159820557,7.74021498723,0.530994245079
2024-02-16,0.0138552412391,0.107177235186,0.093321993947,0.0705633423376,0.0224343868653
2024-02-17,3.0217506719e-05,0.00627541448921,0.00624519698249,0.00186751272909,0.00158213141852
2024-02-18,4.019462358e-05,0.0483108125627,0.0482706179391,0.00748122121847,0.00939388711978
2024-02-19,7.0412126661e-05,0.048397898674,0.0483274865474,0.00896520173165,0.00984286293933
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0443858802319,0.397854298353,0.353468418121,0.244966486994,0.0944340120145
2024-02-22,10.4515676498,21.6338558197,11.1822881699,16.7771898226,2.94970458579
2024-02-23,20.1786804199,25.0717315674,4.89305114746,22.9997130827,1.29836897377
2024-02-24,17.8762702942,25.2399253845,7.36365509033,21.8642937574,1.95148926146
