date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0121037904173,0.0121037904173,0.00281660723357,0.00219967497979
2024-01-21,3.22272257e-07,0.0302066188306,0.0302062965583,0.00712776583746,0.005448439939
2024-01-22,8.66014602e-07,0.0781964659691,0.0781955999545,0.0227512837502,0.0160845604806
2024-01-23,8.53053336e-07,0.284226953983,0.28422610093,0.0973071031937,0.0791749745005
2024-01-24,0.0047068586573,0.0999995991588,0.0952927405015,0.0650630398019,0.026838831038
2024-01-25,0.0090945372358,0.199999198318,0.190904661082,0.129350209316,0.0541434972486
2024-01-26,0.013549641706,0.299998819828,0.286449178122,0.193585014342,0.0814726986843
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.00448432983831,0.0999995917082,0.0955152618699,0.0643814563073,0.0271843730805
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0151132196188,0.0151132196188,0.00263314521618,0.00360604882533
2024-02-01,0.0,0.000450594641734,0.000450594641734,4.9480006487e-05,9.5201685579e-05
2024-02-02,0.0,0.000450594641734,0.000450594641734,4.9480006487e-05,9.5201685579e-05
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.000901189283468,0.000901189283468,9.8960012974e-05,0.000190403371159
2024-02-05,0.00448432983831,0.0999995991588,0.0955152693205,0.0644309361381,0.0271907808857
2024-02-06,0.00458237016574,0.0999996215105,0.0954172513448,0.0647933726382,0.0271228845477
2024-02-07,0.00448432983831,0.0999995917082,0.0955152618699,0.0643814563073,0.0271843730805
2024-02-08,11.709197998,14.8005828857,3.0913848877,13.6969983324,0.727242355189
2024-02-09,11.6000185013,17.6836872101,6.0836687088,13.766543084,1.74721646576
2024-02-10,2.90001702309,6.62903404236,3.72901701927,4.32126137551,1.0693839232
2024-02-11,10.2000045776,12.0860300064,1.88602542877,10.803122211,0.508217658198
2024-02-12,1.42899465561,1.70653009415,0.277535438538,1.59736854092,0.0395178447729
2024-02-13,6.14138221741,7.09999465942,0.958612442017,6.73365134381,0.270852938599
2024-02-14,0.00497940788046,0.0999996364117,0.0950202285312,0.0660312134485,0.0265189520217
2024-02-15,2.9000146389,5.14684772491,2.24683308601,3.44623126248,0.390571439048
2024-02-16,5.657866495e-06,1.24079656601,1.24079090814,0.460230843176,0.348952252702
2024-02-17,0.0,0.00251886993647,0.00251886993647,0.000438857536287,0.00060100813446
2024-02-18,0.0092892292887,0.199999198318,0.190709969029,0.129826459172,0.0538931964774
2024-02-19,1.7708114e-08,0.00365527626127,0.00365525855316,0.000847352241082,0.000799558920523
2024-02-20,0.014020383358,0.299998879433,0.285978496075,0.195541964874,0.0810037050022
2024-02-21,0.0090315984562,0.199999198318,0.190967599861,0.129130780925,0.0542651637857
2024-02-22,2.60001349449,6.21691179276,3.61689829826,3.90753080109,1.02262247945
2024-02-23,2.40002775192,8.06559371948,5.66556596756,4.6296399147,1.65971029388
2024-02-24,2.80000567436,3.75319051743,0.953184843063,3.1629891218,0.258011039654
2024-02-25,5.90004301071,16.10779953,10.2077565193,9.66101066356,2.8830644312
2024-02-26,3.59495735168,5.19999599457,1.60503864288,4.68834580893,0.437153183444
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.70000064373,0.890320956707,0.190320312977,0.768579465595,0.0542501444107
2024-03-01,1.00001192093,4.23049116135,3.23047924042,2.14764429978,0.901526724021
2024-03-02,3.00005030632,15.0174531937,12.0174028873,7.39363831535,3.37877461558
2024-03-03,0.543114244938,1.29999732971,0.756883084774,1.04193310186,0.207092182733
2024-03-04,2.30000853539,4.9568977356,2.65688920021,3.22394890227,0.742188320603
2024-03-05,1.42414152e-07,0.0194863714278,0.0194862290136,0.00391604310092,0.00320677739164
2024-03-06,2.5826094e-07,0.0944141969085,0.0944139386475,0.0310969383258,0.0258490800589
2024-03-08,11.400053978,29.1236362457,17.7235822678,17.4433295575,4.90837420264
2024-03-09,4.00008058548,27.739484787,23.7394042015,12.3055922909,6.62202454711
