date,minimum,maximum,range,mean,std
2023-12-30,1.20446407795,2.29509902,1.09063494205,1.5424732683,0.19194663358
2023-12-31,3.14379239082,4.49996948242,1.3561770916,4.18895569997,0.26660641988
2024-01-01,0.0,0.0163173321635,0.0163173321635,0.00501952365687,0.00426251948592
2024-01-02,4.34817838669,11.925491333,7.57731294632,6.6067168951,1.16812314097
2024-01-03,9.1760635376,15.594581604,6.41851806641,10.9692832044,1.21748387266
2024-01-04,5.32375812531,10.1612386703,4.83748054504,8.24010876247,0.848527346662
2024-01-05,3.52620506287,7.84661054611,4.32040548325,5.73653019326,1.00614047368
2024-01-06,0.0163200069219,0.141063272953,0.124743266031,0.0703002177678,0.0265493943464
2024-01-07,0.000877816230059,0.0374227203429,0.0365449041128,0.0122996075619,0.00803959454552
2024-01-08,2.31457471848,3.52422261238,1.20964789391,2.95170364933,0.259546460648
2024-01-09,1.13811206818,1.91392529011,0.775813221931,1.54816990005,0.128540511175
2024-01-10,1.07878088951,2.96350646019,1.88472557068,2.03078732874,0.408908905009
2024-01-11,0.261897087097,0.599988698959,0.338091611862,0.493672141486,0.0862612772628
2024-01-12,0.0,0.00234792358242,0.00234792358242,0.000164504800887,0.000432649320417
2024-01-13,5.80003452301,10.1533508301,4.35331630707,6.24336565903,0.510664329366
2024-01-14,15.7338533401,30.0954303741,14.361577034,27.2128224424,2.10251672661
2024-01-15,6.90627622604,11.4249162674,4.51864004135,10.0740262738,0.862986348304
2024-01-16,1.82289016247,5.97346019745,4.15057003498,4.02291052831,0.539574888897
2024-01-17,4.97468709946,8.09397792816,3.1192908287,6.94575236014,0.53236513303
2024-01-18,4.38959741592,8.09989452362,3.7102971077,7.34772261126,0.739765975564
2024-01-19,3.81862902641,8.68005561829,4.86142659187,5.52919512945,0.687256833151
2024-01-20,0.0,0.0431856662035,0.0431856662035,0.00534979609299,0.00880994324142
2024-01-21,1.975007081e-06,0.121580258012,0.121578283005,0.015101499303,0.024314822776
2024-01-22,6.053814559e-06,0.2860275805,0.286021526685,0.0563182797078,0.0576182541274
2024-01-23,0.0564050376415,0.299993216991,0.24358817935,0.244005500685,0.0489811460208
2024-01-24,1.900865527e-06,0.0519219115376,0.0519200106721,0.0139012374892,0.0116343568847
2024-01-25,3.409996907e-06,0.101164996624,0.101161586627,0.0225573345984,0.0219662694265
2024-01-26,5.009843335e-06,0.14772926271,0.147724252866,0.0331900482682,0.0315735652039
2024-01-27,0.0,0.00180072069634,0.00180072069634,4.9936138592e-05,0.000268680872144
2024-01-28,1.629743679e-06,0.0492430850863,0.0492414553427,0.0105253712183,0.0106707439395
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00234792358242,0.00234792358242,0.000214440939479,0.000492894893908
