date,minimum,maximum,range,mean,std
2023-12-30,1.88024616241,2.62903523445,0.748789072037,2.22451535548,0.184325080918
2023-12-31,1.99717545509,2.65241479874,0.655239343643,2.29445238001,0.165771119717
2024-01-01,0.0222936365753,0.125484660268,0.103191023692,0.0548389310413,0.0227675175599
2024-01-02,4.61692142487,6.93464946747,2.3177280426,6.2308497091,0.564527618954
2024-01-03,10.7303857803,12.0993785858,1.36899280548,11.6175455784,0.253674291097
2024-01-04,10.9495916367,12.7143354416,1.76474380493,11.5694768335,0.404984823037
2024-01-05,6.98743009567,8.41858577728,1.43115568161,7.83337046781,0.340244263176
2024-01-06,0.0930546149611,0.171597748995,0.0785431340337,0.129181940901,0.0210519363529
2024-01-07,0.0271393433213,0.126766577363,0.0996272340417,0.0593208811561,0.0215573853815
2024-01-08,2.89625167847,3.82710242271,0.930850744247,3.41772768253,0.238893925333
2024-01-09,2.37121272087,2.7671046257,0.395891904831,2.5057828126,0.0855738417436
2024-01-10,1.63528692722,3.08819794655,1.45291101933,2.25837930826,0.408943147272
2024-01-11,0.104268029332,0.181807354093,0.0775393247604,0.143681685169,0.0196469366007
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,5.24364376068,7.55365753174,2.31001377106,6.32468525819,0.579268680849
2024-01-14,30.897857666,35.754737854,4.85688018799,33.3093546169,1.03434405183
2024-01-15,14.8085842133,15.7478818893,0.939297676086,15.3310364025,0.212936775634
2024-01-16,4.67450237274,9.65161705017,4.97711467743,7.16229233404,1.24571237454
2024-01-17,12.102101326,16.2178649902,4.11576366425,13.4751371774,0.83899696626
2024-01-18,5.48328208923,9.22132778168,3.73804569244,7.80162218049,0.899853924434
2024-01-19,5.07017707825,9.70750617981,4.63732910156,7.59294420528,1.07046447444
2024-01-20,0.0,0.00359522784129,0.00359522784129,0.00125294510095,0.00126006179818
2024-01-21,0.0128177730367,0.0605876632035,0.0477698901668,0.0300472037368,0.00979775797756
2024-01-22,0.187450990081,0.225951984525,0.0385009944439,0.208756243267,0.00827753291836
2024-01-23,0.0627970695496,0.173646137118,0.110849067569,0.12532061796,0.0252827067928
2024-01-24,0.0317907072604,0.133639752865,0.101849045604,0.0678430275889,0.0244330686863
2024-01-25,0.0189729332924,0.0730520933867,0.0540791600943,0.0394142487886,0.0124428970953
2024-01-26,0.0128177730367,0.0605876632035,0.0477698901668,0.0300472037368,0.00979775797756
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.00260116206482,0.00260116206482,0.000443732522714,0.000846828682389
2024-01-29,0.0,0.00260116206482,0.00260116206482,0.000443732522714,0.000846828682389
2024-01-30,0.0,0.00260116206482,0.00260116206482,0.000443732522714,0.000846828682389
2024-01-31,0.0552023127675,0.102975562215,0.0477732494473,0.0833939215623,0.0123190505808
2024-02-01,0.0,0.00359522784129,0.00359522784129,0.00125294510095,0.00126006179818
